﻿zip_code,recipients
0070809,11
0883201,2
0730152,1
0550324,2
0691206,3
0418799,1
0691203,1
0788205,3
0800263,2
0996329,1
0960014,1
0882148,4
0640811,2
0940012,2
1500021,18
0850015,8
0040839,2
0800811,20
0420952,1
0552307,43
0800011,12
0530023,5
0400065,50
0600808,1
0070805,1
0610228,15
0600061,9
0611374,3
0600004,3
0600006,48
0600006,1
0600006,2
0600006,108
0600006,2
0788233,64
0700832,1
0600003,3
0600003,5
0708045,1
0640808,32
0700031,1
0600062,1
0640804,13
0710224,1
0920027,4
0410811,1
0640804,1
0700033,1
0640805,2
0781324,1
0600061,5
0640952,2
0710235,1
0400004,1
0990416,1
0984581,2
0883332,1
0950046,2
0600005,1
0640805,101
0611417,4
0530022,2
0600806,5
0640806,79
0798420,2
0040004,8
0960071,1
0600061,1
0690821,1
0640804,1
0600051,1
0800010,1
0798413,3
0420952,4
0850813,35
0040863,3
0792204,1
0500074,1
0611276,1
0608501,4
0891245,1
0591301,3
0660044,1
0788346,12
0600042,1
0861142,2
0851203,4
0630826,1
0600016,4
0400063,1
0660027,1
0700030,2
0600002,8
0600003,3
0600005,1
0600005,1
0600005,8
0500074,1
0630811,2
0883465,2
0600032,32
0640806,1
0030002,2
0640808,94
0010023,2
0650033,3
0710473,5
0960014,1
0760172,1
0600061,1
0600806,1
0630811,1
0600002,3
0600005,12
0010045,5
0650013,1
0613213,1
0700033,16
0710200,1
0870052,1
0600042,4
0482401,1
0400065,2
0440078,6
0070826,1
0690821,1
0994405,1
0940004,1
0801273,2
0600042,7
0971201,29
0620904,1
0600061,1
0440082,3
0600005,1
0640807,2
0030801,1
4228610,1
0600063,2
0600807,1
0613242,5
0050815,1
0608566,1
0600005,2
0600005,24
0730141,2
0850014,2
0600063,76
0620933,2
0640807,6
0960066,9
0883465,4
0630833,1
0470023,2
0600005,1
0970022,3
0640942,1
0600042,23
0600005,2
0611373,1
0070809,1
0640807,56
0470031,90
0010907,3
0630827,15
0400035,1
0600005,17
0650022,1
0640809,5
0800010,2
0700037,1
0700037,1
0600032,1
0620905,1
0690812,1
0850467,3
0850467,17
0030030,1
0030022,1
0640804,1
0700030,1
0984106,1
0030837,1
0880301,1
0620033,1
0591692,19
0996329,1
0600061,1
0883341,1
0700034,3
0850034,2
0530833,23
0900817,1
0658518,3
0430515,1
0620934,1
0070834,3
0630062,1
0870027,2
0690812,1
0630828,1
0481511,3
0986222,1
0410813,2
0630811,2
0600808,3
0630826,5
0650033,1
0600008,4
0060022,1
0470031,1
0040052,1
0450024,2
0680023,1
0800013,2
0600042,2
0630812,1
0600063,2
0470155,2
0730406,1
0893712,1
0010017,1
0400001,2
0460004,1
0570171,1
0982501,1
0010022,1
0640911,3
0611405,1
0600041,4
0660012,1
0640807,21
0790462,1
0440045,1
0880301,1
0580292,2
0840906,2
0620002,1
0983531,1
0600063,1
0470032,1
0883462,2
0591265,1
0770217,4
0600042,1
0481711,1
0991100,1
0493521,3
0470028,1
0470032,1
0470047,6
0470024,1
0800846,2
0985823,1
0985822,4
0930044,2
0770007,2
0690824,1
0792400,2
0420952,1
0470027,2
0411242,1
0883465,3
0493521,1
0760024,1
0883465,1
0800012,4
0040011,9
0870052,1
0460326,5
0800262,1
0650024,2
0050037,1
