﻿date,area,groups_count
2021-12-01,上川郡上川町,2
2021-12-01,上川郡鷹栖町,1
2021-12-01,中川郡幕別町,1
2021-12-01,久遠郡せたな町,1
2021-12-01,函館市,2
2021-12-01,北広島市,3
2021-12-01,千歳市,6
2021-12-01,小樽市,2
2021-12-01,岩内郡共和町,1
2021-12-01,岩見沢市,2
2021-12-01,帯広市,5
2021-12-01,恵庭市,1
2021-12-01,旭川市,9
2021-12-01,札幌市中央区,21
2021-12-01,札幌市北区,7
2021-12-01,札幌市南区,9
2021-12-01,札幌市厚別区,2
2021-12-01,札幌市手稲区,1
2021-12-01,札幌市清田区,4
2021-12-01,札幌市白石区,4
2021-12-01,札幌市西区,5
2021-12-01,札幌市豊平区,8
2021-12-01,松前郡松前町,1
2021-12-01,檜山郡上ノ国町,2
2021-12-01,江別市,1
2021-12-01,河東郡鹿追町,1
2021-12-01,滝川市,2
2021-12-01,留萌市,6
2021-12-01,石狩市,4
2021-12-01,砂川市,3
2021-12-01,美唄市,1
2021-12-01,虻田郡ニセコ町,1
2021-12-01,虻田郡倶知安町,1
2021-12-01,虻田郡喜茂別町,1
2021-12-01,足寄郡陸別町,1
2021-12-01,野付郡別海町,1
2021-12-01,釧路市,2
2021-12-02,上磯郡知内町,2
2021-12-02,中川郡幕別町,1
2021-12-02,伊達市,5
2021-12-02,函館市,6
2021-12-02,勇払郡むかわ町,1
2021-12-02,勇払郡安平町,1
2021-12-02,北広島市,1
2021-12-02,北斗市,2
2021-12-02,北見市,13
2021-12-02,千歳市,1
2021-12-02,夕張郡由仁町,2
2021-12-02,天塩郡豊富町,1
2021-12-02,室蘭市,6
2021-12-02,小樽市,12
2021-12-02,岩内郡岩内町,1
2021-12-02,帯広市,7
2021-12-02,幌泉郡えりも町,1
2021-12-02,斜里郡斜里町,2
2021-12-02,旭川市,13
2021-12-02,札幌市中央区,20
2021-12-02,札幌市北区,6
2021-12-02,札幌市南区,5
2021-12-02,札幌市厚別区,2
2021-12-02,札幌市東区,2
2021-12-02,札幌市清田区,2
2021-12-02,札幌市西区,12
2021-12-02,松前郡松前町,1
2021-12-02,枝幸郡枝幸町,1
2021-12-02,枝幸郡浜頓別町,1
2021-12-02,根室市,1
2021-12-02,標津郡中標津町,1
2021-12-02,標津郡標津町,1
2021-12-02,檜山郡江差町,1
2021-12-02,沙流郡日高町,1
2021-12-02,河東郡音更町,1
2021-12-02,浦河郡浦河町,1
2021-12-02,滝川市,3
2021-12-02,登別市,2
2021-12-02,白老郡白老町,1
2021-12-02,目梨郡羅臼町,1
2021-12-02,稚内市,3
2021-12-02,紋別市,1
2021-12-02,紋別郡湧別町,2
2021-12-02,紋別郡遠軽町,1
2021-12-02,網走市,3
2021-12-02,網走郡大空町,1
2021-12-02,網走郡美幌町,2
2021-12-02,苫小牧市,11
2021-12-02,虻田郡洞爺湖町,1
2021-12-02,野付郡別海町,1
2021-12-02,釧路市,4
2021-12-02,釧路郡釧路町,2
2021-12-03,上川郡剣淵町,1
2021-12-03,中川郡幕別町,1
2021-12-03,二海郡八雲町,1
2021-12-03,函館市,2
2021-12-03,勇払郡占冠村,1
2021-12-03,北斗市,1
2021-12-03,千歳市,1
2021-12-03,小樽市,3
2021-12-03,岩内郡共和町,1
2021-12-03,帯広市,3
2021-12-03,広尾郡広尾町,1
2021-12-03,恵庭市,1
2021-12-03,旭川市,6
2021-12-03,札幌市中央区,16
2021-12-03,札幌市北区,2
2021-12-03,札幌市南区,1
2021-12-03,札幌市東区,6
2021-12-03,札幌市白石区,3
2021-12-03,札幌市豊平区,1
2021-12-03,江別市,3
2021-12-03,目梨郡羅臼町,1
2021-12-03,石狩市,1
2021-12-03,磯谷郡蘭越町,1
2021-12-03,稚内市,1
2021-12-03,空知郡南幌町,2
2021-12-03,紋別市,1
2021-12-03,虻田郡京極町,1
2021-12-03,野付郡別海町,3
2021-12-03,阿寒郡鶴居村,1
2021-12-03,雨竜郡幌加内町,1
2021-12-04,上川郡東川町,1
2021-12-04,函館市,2
2021-12-04,千歳市,2
2021-12-04,室蘭市,1
2021-12-04,旭川市,2
2021-12-04,札幌市中央区,5
2021-12-04,札幌市南区,1
2021-12-04,札幌市手稲区,1
2021-12-04,札幌市西区,1
2021-12-04,札幌市豊平区,2
2021-12-04,標津郡中標津町,3
2021-12-04,河西郡更別村,1
2021-12-04,留萌市,1
2021-12-04,石狩市,1
2021-12-04,苫小牧市,1
2021-12-04,虻田郡倶知安町,1
2021-12-05,三笠市,1
2021-12-05,千歳市,3
2021-12-05,小樽市,2
2021-12-05,恵庭市,1
2021-12-05,旭川市,2
2021-12-05,札幌市中央区,4
2021-12-05,札幌市北区,2
2021-12-05,札幌市厚別区,1
