﻿date,area,recipients_count
2020-06-01,上川郡剣淵町,11
2020-06-01,上川郡東川町,56
2020-06-01,上川郡東神楽町,13
2020-06-01,中川郡幕別町,4
2020-06-01,亀田郡七飯町,1
2020-06-01,二海郡八雲町,5
2020-06-01,伊達市,28
2020-06-01,函館市,26
2020-06-01,北広島市,1
2020-06-01,北見市,7
2020-06-01,千歳市,499
2020-06-01,夕張郡栗山町,10
2020-06-01,夕張郡由仁町,14
2020-06-01,宗谷郡猿払村,4
2020-06-01,室蘭市,10
2020-06-01,富良野市,100
2020-06-01,小樽市,22
2020-06-01,岩内郡共和町,2
2020-06-01,岩見沢市,85
2020-06-01,帯広市,51
2020-06-01,恵庭市,75
2020-06-01,斜里郡清里町,10
2020-06-01,旭川市,44
2020-06-01,札幌市中央区,451
2020-06-01,札幌市北区,194
2020-06-01,札幌市南区,1
2020-06-01,札幌市厚別区,10
2020-06-01,札幌市手稲区,10
2020-06-01,札幌市東区,123
2020-06-01,札幌市清田区,12
2020-06-01,札幌市白石区,38
2020-06-01,札幌市西区,167
2020-06-01,札幌市豊平区,12
2020-06-01,枝幸郡浜頓別町,19
2020-06-01,根室市,19
2020-06-01,標津郡中標津町,46
2020-06-01,沙流郡平取町,15
2020-06-01,河東郡音更町,18
2020-06-01,河西郡中札内村,4
2020-06-01,深川市,45
2020-06-01,登別市,106
2020-06-01,白老郡白老町,2
2020-06-01,石狩市,42
2020-06-01,石狩郡当別町,3
2020-06-01,砂川市,21
2020-06-01,礼文郡礼文町,24
2020-06-01,稚内市,5
2020-06-01,空知郡上富良野町,15
2020-06-01,紋別郡興部町,4
2020-06-01,紋別郡西興部村,3
2020-06-01,紋別郡遠軽町,1
2020-06-01,網走市,2
2020-06-01,網走郡津別町,1
2020-06-01,苫小牧市,6
2020-06-01,虻田郡ニセコ町,9
2020-06-01,赤平市,21
2020-06-01,釧路市,35
2020-06-02,三笠市,28
2020-06-02,上川郡清水町,31
2020-06-02,中川郡幕別町,88
2020-06-02,伊達市,12
2020-06-02,函館市,16
2020-06-02,北見市,39
2020-06-02,千歳市,14
2020-06-02,室蘭市,3
2020-06-02,富良野市,92
2020-06-02,小樽市,47
2020-06-02,岩内郡共和町,3
2020-06-02,岩見沢市,78
2020-06-02,帯広市,109
2020-06-02,常呂郡佐呂間町,2
2020-06-02,恵庭市,30
2020-06-02,旭川市,7
2020-06-02,札幌市中央区,128
2020-06-02,札幌市北区,177
2020-06-02,札幌市南区,25
2020-06-02,札幌市厚別区,25
2020-06-02,札幌市手稲区,9
2020-06-02,札幌市東区,35
2020-06-02,札幌市清田区,12
2020-06-02,札幌市白石区,68
2020-06-02,札幌市西区,16
2020-06-02,札幌市豊平区,9
2020-06-02,枝幸郡浜頓別町,37
2020-06-02,標津郡中標津町,4
2020-06-02,江別市,22
2020-06-02,沙流郡平取町,30
2020-06-02,深川市,26
2020-06-02,滝川市,4
2020-06-02,登別市,22
2020-06-02,石狩市,8
2020-06-02,砂川市,15
2020-06-02,空知郡上富良野町,13
2020-06-02,網走市,2
2020-06-02,苫小牧市,33
2020-06-02,虻田郡ニセコ町,16
2020-06-02,虻田郡倶知安町,8
2020-06-02,虻田郡洞爺湖町,39
2020-06-02,釧路市,13
2020-06-02,釧路郡釧路町,5
2020-06-03,三笠市,10
2020-06-03,伊達市,5
2020-06-03,函館市,121
2020-06-03,厚岸郡厚岸町,2
2020-06-03,名寄市,12
2020-06-03,士別市,6
2020-06-03,富良野市,52
2020-06-03,小樽市,22
2020-06-03,岩見沢市,65
2020-06-03,帯広市,7
2020-06-03,幌泉郡えりも町,10
2020-06-03,恵庭市,62
2020-06-03,旭川市,4
2020-06-03,札幌市中央区,122
2020-06-03,札幌市北区,6
2020-06-03,札幌市清田区,10
2020-06-03,札幌市白石区,9
2020-06-03,札幌市西区,2
2020-06-03,札幌市豊平区,10
2020-06-03,標津郡中標津町,79
2020-06-03,江別市,10
2020-06-03,河東郡上士幌町,1
2020-06-03,登別市,6
2020-06-03,石狩市,13
2020-06-03,礼文郡礼文町,7
2020-06-03,空知郡上富良野町,4
2020-06-03,空知郡南幌町,24
2020-06-03,紋別市,19
2020-06-03,網走市,109
2020-06-03,苫小牧市,9
2020-06-03,茅部郡森町,6
2020-06-03,野付郡別海町,1
2020-06-04,上川郡上川町,14
2020-06-04,上川郡清水町,2
2020-06-04,中川郡幕別町,7
2020-06-04,中川郡本別町,1
2020-06-04,中川郡美深町,27
2020-06-04,函館市,32
2020-06-04,千歳市,10
2020-06-04,厚岸郡浜中町,11
2020-06-04,名寄市,5
2020-06-04,室蘭市,2
2020-06-04,小樽市,243
2020-06-04,岩内郡岩内町,6
2020-06-04,岩見沢市,65
2020-06-04,幌泉郡えりも町,5
2020-06-04,日高郡新ひだか町,16
2020-06-04,旭川市,14
2020-06-04,札幌市中央区,35
2020-06-04,札幌市北区,13
2020-06-04,札幌市南区,64
2020-06-04,札幌市手稲区,51
2020-06-04,札幌市清田区,64
2020-06-04,札幌市白石区,8
2020-06-04,札幌市西区,45
2020-06-04,札幌市豊平区,11
2020-06-04,江別市,36
2020-06-04,河東郡士幌町,4
2020-06-04,河東郡音更町,8
2020-06-04,滝川市,11
2020-06-04,石狩市,31
2020-06-04,苫小牧市,21
2020-06-04,茅部郡鹿部町,36
2020-06-04,虻田郡ニセコ町,4
2020-06-04,足寄郡足寄町,7
2020-06-05,上川郡東神楽町,14
2020-06-05,中川郡本別町,1
2020-06-05,中川郡美深町,31
2020-06-05,二海郡八雲町,2
2020-06-05,伊達市,3
