﻿area,groups_count
三笠市,9
上川郡当麻町,2
上川郡愛別町,2
上川郡東川町,1
上川郡東神楽町,3
上川郡美瑛町,3
上磯郡知内町,1
中川郡幕別町,15
中川郡池田町,7
中川郡美深町,1
久遠郡せたな町,2
亀田郡七飯町,3
二海郡八雲町,3
伊達市,6
余市郡余市町,4
余市郡赤井川村,11
函館市,49
勇払郡占冠村,15
北広島市,14
北斗市,6
北見市,17
千歳市,38
厚岸郡厚岸町,1
古宇郡泊村,1
古宇郡神恵内村,1
士別市,3
夕張郡栗山町,1
夕張郡長沼町,4
天塩郡幌延町,2
室蘭市,7
富良野市,19
小樽市,37
岩内郡岩内町,1
岩見沢市,18
川上郡弟子屈町,3
川上郡標茶町,8
帯広市,42
恵庭市,9
斜里郡小清水町,1
斜里郡斜里町,1
斜里郡清里町,1
日高郡新ひだか町,2
旭川市,131
札幌市中央区,243
札幌市北区,82
札幌市南区,40
札幌市厚別区,30
札幌市手稲区,32
札幌市東区,59
札幌市清田区,18
札幌市白石区,54
札幌市西区,41
札幌市豊平区,46
松前郡松前町,19
枝幸郡枝幸町,4
根室市,6
標津郡中標津町,5
標津郡標津町,1
檜山郡上ノ国町,4
檜山郡江差町,2
江別市,16
沙流郡日高町,2
河東郡上士幌町,2
河東郡音更町,7
河東郡鹿追町,5
深川市,3
滝川市,8
瀬棚郡今金町,1
留萌市,9
登別市,2
白糠郡白糠町,26
白老郡白老町,9
目梨郡羅臼町,1
石狩市,18
石狩郡当別町,12
砂川市,5
礼文郡礼文町,2
稚内市,10
空知郡上富良野町,8
空知郡南富良野町,3
空知郡南幌町,10
紋別市,4
紋別郡滝上町,3
紋別郡遠軽町,2
紋別郡雄武町,2
網走市,15
網走郡大空町,1
網走郡津別町,2
網走郡美幌町,2
美唄市,2
芦別市,4
苫前郡初山別村,1
苫前郡苫前町,2
苫小牧市,42
茅部郡鹿部町,2
虻田郡ニセコ町,2
虻田郡倶知安町,11
虻田郡洞爺湖町,4
虻田郡留寿都村,1
虻田郡真狩村,1
虻田郡豊浦町,3
野付郡別海町,4
釧路市,36
釧路郡釧路町,7
雨竜郡北竜町,5
雨竜郡妹背牛町,1
雨竜郡幌加内町,2
その他,363
