﻿date,area,groups_count
2021-01-01,岩見沢市,1
2021-01-01,札幌市中央区,2
2021-01-02,札幌市中央区,5
2021-01-03,北見市,1
2021-01-03,千歳市,3
2021-01-03,名寄市,1
2021-01-03,札幌市中央区,2
2021-01-04,函館市,4
2021-01-04,千歳市,1
2021-01-04,増毛郡増毛町,1
2021-01-04,岩見沢市,2
2021-01-04,帯広市,3
2021-01-04,札幌市中央区,6
2021-01-04,札幌市白石区,1
2021-01-04,札幌市西区,1
2021-01-04,札幌市豊平区,4
2021-01-04,河西郡芽室町,1
2021-01-05,北広島市,2
2021-01-05,千歳市,2
2021-01-05,斜里郡斜里町,1
2021-01-05,札幌市中央区,25
2021-01-05,札幌市南区,1
2021-01-05,札幌市白石区,1
2021-01-05,札幌市豊平区,2
2021-01-05,河西郡芽室町,1
2021-01-06,勇払郡占冠村,2
2021-01-06,千歳市,1
2021-01-06,名寄市,1
2021-01-06,士別市,1
2021-01-06,小樽市,2
2021-01-06,帯広市,1
2021-01-06,旭川市,1
2021-01-06,札幌市中央区,27
2021-01-06,札幌市北区,2
2021-01-06,札幌市東区,1
2021-01-06,札幌市白石区,2
2021-01-06,札幌市豊平区,1
2021-01-06,登別市,1
2021-01-06,白老郡白老町,1
2021-01-06,紋別郡遠軽町,1
2021-01-06,網走市,1
2021-01-06,網走郡大空町,1
2021-01-06,虻田郡ニセコ町,1
2021-01-06,虻田郡豊浦町,1
2021-01-06,釧路郡釧路町,1
2021-01-07,函館市,1
2021-01-07,旭川市,1
2021-01-07,札幌市中央区,10
2021-01-07,札幌市北区,3
2021-01-07,札幌市豊平区,2
2021-01-07,標津郡中標津町,1
2021-01-07,江別市,1
2021-01-07,河東郡鹿追町,3
2021-01-07,砂川市,2
2021-01-07,礼文郡礼文町,1
2021-01-07,紋別郡湧別町,2
2021-01-07,虻田郡倶知安町,1
2021-01-08,上川郡和寒町,1
2021-01-08,上磯郡知内町,2
2021-01-08,北広島市,1
2021-01-08,北見市,2
2021-01-08,帯広市,1
2021-01-08,旭川市,1
2021-01-08,札幌市中央区,6
2021-01-08,札幌市白石区,2
2021-01-08,樺戸郡新十津川町,1
2021-01-08,深川市,1
2021-01-08,網走市,1
2021-01-08,釧路市,2
2021-01-09,伊達市,1
2021-01-09,千歳市,2
2021-01-09,札幌市中央区,3
2021-01-09,札幌市北区,3
2021-01-09,札幌市南区,1
2021-01-09,札幌市東区,2
