﻿area,recipients_count
三笠市,7
上川郡上川町,12
上川郡和寒町,4
上川郡当麻町,1
上川郡新得町,6
上川郡東川町,2
上川郡東神楽町,12
上川郡清水町,4
上川郡美瑛町,6
上川郡鷹栖町,10
中川郡幕別町,21
中川郡本別町,3
中川郡池田町,1
中川郡美深町,3
亀田郡七飯町,2
二海郡八雲町,2
伊達市,33
余市郡余市町,4
函館市,292
利尻郡利尻富士町,1
勇払郡むかわ町,1
勇払郡占冠村,17
勇払郡厚真町,3
勇払郡安平町,9
北広島市,43
北斗市,9
北見市,78
十勝郡浦幌町,10
千歳市,307
厚岸郡厚岸町,1
古宇郡泊村,49
名寄市,33
士別市,169
夕張郡栗山町,1
夕張郡由仁町,11
夕張郡長沼町,17
天塩郡幌延町,1
天塩郡豊富町,2
宗谷郡猿払村,4
室蘭市,96
富良野市,44
小樽市,457
岩内郡岩内町,2
岩見沢市,48
川上郡弟子屈町,45
川上郡標茶町,3
帯広市,280
常呂郡訓子府町,2
広尾郡広尾町,6
恵庭市,62
斜里郡小清水町,1
斜里郡斜里町,18
斜里郡清里町,4
日高郡新ひだか町,7
旭川市,464
有珠郡壮瞥町,34
札幌市中央区,2816
札幌市北区,347
札幌市南区,71
札幌市厚別区,98
札幌市手稲区,84
札幌市東区,166
札幌市清田区,72
札幌市白石区,263
札幌市西区,160
札幌市豊平区,246
枝幸郡中頓別町,1
枝幸郡枝幸町,4
根室市,8
標津郡中標津町,11
檜山郡江差町,2
江別市,55
沙流郡平取町,4
沙流郡日高町,9
河東郡上士幌町,1
河東郡士幌町,3
河東郡音更町,24
河東郡鹿追町,4
河西郡中札内村,175
河西郡芽室町,31
浦河郡浦河町,2
深川市,16
滝川市,35
留萌市,1
登別市,28
白糠郡白糠町,1
白老郡白老町,23
石狩市,12
石狩郡当別町,3
砂川市,14
磯谷郡蘭越町,2
稚内市,41
空知郡上富良野町,5
空知郡中富良野町,1
空知郡南富良野町,1
空知郡南幌町,2
空知郡奈井江町,1
紋別市,26
紋別郡湧別町,2
紋別郡西興部村,1
紋別郡遠軽町,20
紋別郡雄武町,2
網走市,328
網走郡大空町,12
網走郡美幌町,2
美唄市,2
芦別市,2
苫前郡初山別村,1
苫前郡羽幌町,2
苫小牧市,114
茅部郡森町,5
虻田郡ニセコ町,21
虻田郡倶知安町,16
虻田郡洞爺湖町,8
虻田郡留寿都村,3
赤平市,3
足寄郡足寄町,6
野付郡別海町,1
釧路市,102
釧路郡釧路町,19
阿寒郡鶴居村,1
雨竜郡幌加内町,16
その他,4117
