﻿area,groups_count
上川郡上川町,2
上川郡下川町,3
上川郡和寒町,2
上川郡当麻町,5
上川郡新得町,2
上川郡東川町,2
上川郡東神楽町,3
上川郡美瑛町,5
中川郡中川町,1
中川郡幕別町,3
中川郡美深町,1
亀田郡七飯町,8
二海郡八雲町,10
伊達市,1
余市郡余市町,3
函館市,93
利尻郡利尻富士町,1
利尻郡利尻町,4
北広島市,6
北斗市,11
北見市,11
千歳市,11
名寄市,7
夕張郡栗山町,2
夕張郡由仁町,29
夕張郡長沼町,1
天塩郡天塩町,1
天塩郡豊富町,1
天塩郡遠別町,1
室蘭市,13
富良野市,5
小樽市,28
山越郡長万部町,1
岩内郡岩内町,1
岩見沢市,7
川上郡標茶町,14
帯広市,19
広尾郡大樹町,1
広尾郡広尾町,3
恵庭市,8
斜里郡小清水町,1
斜里郡斜里町,1
日高郡新ひだか町,3
旭川市,104
札幌市中央区,285
札幌市北区,51
札幌市南区,14
札幌市厚別区,5
札幌市手稲区,6
札幌市東区,20
札幌市清田区,9
札幌市白石区,34
札幌市西区,20
札幌市豊平区,25
松前郡松前町,1
松前郡福島町,2
枝幸郡枝幸町,2
根室市,7
様似郡様似町,6
標津郡中標津町,4
樺戸郡新十津川町,1
檜山郡江差町,1
江別市,10
沙流郡日高町,6
河東郡上士幌町,2
河東郡音更町,2
河西郡芽室町,4
浦河郡浦河町,2
深川市,2
滝川市,4
爾志郡乙部町,1
留萌市,4
登別市,1
白老郡白老町,5
石狩市,5
石狩郡当別町,4
砂川市,2
磯谷郡蘭越町,3
礼文郡礼文町,2
稚内市,5
空知郡上富良野町,3
空知郡中富良野町,2
空知郡南幌町,2
紋別市,1
紋別郡滝上町,2
紋別郡興部町,1
紋別郡遠軽町,1
網走市,4
網走郡大空町,3
網走郡美幌町,1
芦別市,5
苫小牧市,41
茅部郡森町,1
茅部郡鹿部町,2
虻田郡ニセコ町,1
虻田郡倶知安町,3
虻田郡留寿都村,3
虻田郡真狩村,1
足寄郡足寄町,9
野付郡別海町,2
釧路市,17
釧路郡釧路町,1
阿寒郡鶴居村,2
雨竜郡妹背牛町,2
雨竜郡幌加内町,1
その他,72
