﻿date,area,recipients_count
2020-09-01,久遠郡せたな町,2
2020-09-01,余市郡余市町,2
2020-09-01,函館市,1
2020-09-01,勇払郡厚真町,1
2020-09-01,北斗市,1
2020-09-01,北見市,9
2020-09-01,千歳市,4
2020-09-01,恵庭市,1
2020-09-01,札幌市中央区,20
2020-09-01,札幌市北区,6
2020-09-01,札幌市東区,26
2020-09-01,札幌市豊平区,6
2020-09-01,根室市,1
2020-09-01,樺戸郡新十津川町,4
2020-09-01,河西郡更別村,2
2020-09-01,深川市,1
2020-09-01,稚内市,1
2020-09-01,網走郡大空町,7
2020-09-01,網走郡美幌町,1
2020-09-01,苫小牧市,45
2020-09-01,虻田郡倶知安町,3522
2020-09-01,釧路市,7
2020-09-01,釧路郡釧路町,22
2020-09-02,上川郡東川町,4
2020-09-02,久遠郡せたな町,5
2020-09-02,函館市,43
2020-09-02,北斗市,8
2020-09-02,千歳市,2
2020-09-02,川上郡標茶町,3
2020-09-02,恵庭市,3
2020-09-02,旭川市,1
2020-09-02,札幌市中央区,220
2020-09-02,札幌市東区,1
2020-09-02,札幌市白石区,1
2020-09-02,札幌市西区,4
2020-09-02,樺戸郡新十津川町,1
2020-09-02,河西郡中札内村,3
2020-09-02,砂川市,3
2020-09-02,空知郡上富良野町,1
2020-09-02,網走郡美幌町,5
2020-09-02,釧路市,1
2020-09-02,雨竜郡秩父別町,5
2020-09-03,中川郡豊頃町,1
2020-09-03,二海郡八雲町,3
2020-09-03,函館市,55
2020-09-03,勇払郡むかわ町,14
2020-09-03,北見市,1
2020-09-03,千歳市,14
2020-09-03,厚岸郡厚岸町,1
2020-09-03,士別市,1
2020-09-03,小樽市,1
2020-09-03,岩内郡岩内町,3
2020-09-03,帯広市,1
2020-09-03,恵庭市,3
2020-09-03,旭川市,6
2020-09-03,札幌市中央区,11
2020-09-03,札幌市厚別区,4
2020-09-03,札幌市白石区,829
2020-09-03,登別市,23
2020-09-03,石狩市,1
2020-09-03,石狩郡当別町,1
2020-09-03,芦別市,1
2020-09-03,苫小牧市,249
2020-09-03,釧路市,5
2020-09-03,釧路郡釧路町,1
2020-09-04,二海郡八雲町,7
2020-09-04,函館市,16
2020-09-04,北見市,1
2020-09-04,岩見沢市,1
2020-09-04,帯広市,1
2020-09-04,恵庭市,8
2020-09-04,旭川市,4
2020-09-04,札幌市中央区,28
2020-09-04,札幌市北区,10
2020-09-04,札幌市西区,38
2020-09-04,札幌市豊平区,1
2020-09-04,根室市,1
2020-09-04,標津郡中標津町,16
2020-09-04,積丹郡積丹町,6
2020-09-04,空知郡上富良野町,1
2020-09-04,網走市,1
2020-09-04,網走郡美幌町,1
2020-09-04,苫小牧市,5
2020-09-04,虻田郡ニセコ町,1
2020-09-05,上川郡当麻町,1
2020-09-05,函館市,1
2020-09-05,旭川市,51
2020-09-05,札幌市中央区,54
2020-09-05,札幌市西区,4
2020-09-05,標津郡中標津町,1
2020-09-05,河東郡音更町,5
2020-09-05,空知郡中富良野町,1
2020-09-05,虻田郡洞爺湖町,32
2020-09-06,千歳市,2
2020-09-06,帯広市,7
2020-09-06,斜里郡斜里町,8
2020-09-06,札幌市中央区,52
2020-09-06,札幌市北区,1
2020-09-06,樺戸郡新十津川町,3
2020-09-06,石狩市,1
2020-09-06,苫小牧市,77
2020-09-07,伊達市,14
2020-09-07,函館市,2
2020-09-07,千歳市,16
2020-09-07,室蘭市,17
2020-09-07,富良野市,3
2020-09-07,川上郡標茶町,2
2020-09-07,恵庭市,1
2020-09-07,日高郡新ひだか町,6
2020-09-07,旭川市,36
2020-09-07,札幌市中央区,63
2020-09-07,札幌市北区,11
2020-09-07,札幌市南区,3
2020-09-07,札幌市西区,3
2020-09-07,根室市,5
2020-09-07,江別市,10
2020-09-07,河東郡音更町,29
2020-09-07,留萌郡小平町,1
2020-09-07,登別市,4
2020-09-07,石狩郡当別町,5
2020-09-07,空知郡中富良野町,1
2020-09-07,紋別市,5
2020-09-07,紋別郡遠軽町,5
2020-09-07,網走市,3
2020-09-07,苫小牧市,4
2020-09-07,虻田郡倶知安町,1
2020-09-07,虻田郡洞爺湖町,14
2020-09-07,虻田郡留寿都村,6
2020-09-07,足寄郡足寄町,11
2020-09-07,野付郡別海町,1
2020-09-07,釧路市,1
2020-09-08,天塩郡天塩町,1
2020-09-08,小樽市,3
2020-09-08,帯広市,8
2020-09-08,斜里郡斜里町,8
2020-09-08,旭川市,6
2020-09-08,札幌市中央区,120
