﻿area,groups_count
上川郡上川町,3
上川郡下川町,1
上川郡剣淵町,4
上川郡和寒町,4
上川郡当麻町,2
上川郡愛別町,2
上川郡新得町,4
上川郡東川町,2
上川郡東神楽町,6
上川郡比布町,1
上川郡美瑛町,8
上川郡鷹栖町,3
上磯郡木古内町,1
中川郡幕別町,3
中川郡池田町,1
中川郡美深町,1
亀田郡七飯町,7
二海郡八雲町,6
伊達市,3
余市郡仁木町,1
余市郡余市町,2
余市郡赤井川村,1
函館市,324
利尻郡利尻富士町,1
勇払郡むかわ町,2
勇払郡厚真町,3
北広島市,6
北斗市,4
北見市,5
千歳市,24
名寄市,10
士別市,2
夕張郡栗山町,7
夕張郡由仁町,1
天塩郡幌延町,3
室蘭市,7
富良野市,11
小樽市,36
山越郡長万部町,5
岩見沢市,12
川上郡弟子屈町,1
帯広市,23
広尾郡大樹町,1
広尾郡広尾町,2
恵庭市,3
斜里郡斜里町,2
新冠郡新冠町,1
日高郡新ひだか町,3
旭川市,145
札幌市中央区,193
札幌市北区,20
札幌市南区,17
札幌市厚別区,18
札幌市手稲区,11
札幌市東区,12
札幌市清田区,19
札幌市白石区,14
札幌市西区,36
札幌市豊平区,36
松前郡福島町,4
枝幸郡中頓別町,1
枝幸郡枝幸町,1
根室市,7
様似郡様似町,1
標津郡中標津町,2
標津郡標津町,2
樺戸郡新十津川町,3
樺戸郡月形町,1
樺戸郡浦臼町,2
檜山郡江差町,8
江別市,35
沙流郡平取町,1
河東郡上士幌町,1
河東郡士幌町,1
河東郡音更町,2
河西郡中札内村,1
河西郡芽室町,2
浦河郡浦河町,1
深川市,3
滝川市,4
瀬棚郡今金町,1
爾志郡乙部町,2
留萌市,2
登別市,1
白老郡白老町,1
目梨郡羅臼町,2
石狩市,28
石狩郡当別町,3
石狩郡新篠津村,2
砂川市,5
礼文郡礼文町,1
稚内市,4
空知郡上富良野町,1
空知郡上砂川町,2
空知郡中富良野町,1
空知郡南幌町,1
紋別市,1
紋別郡湧別町,1
紋別郡西興部村,3
紋別郡遠軽町,5
網走市,10
網走郡大空町,2
網走郡津別町,2
美唄市,4
芦別市,5
苫小牧市,54
茅部郡森町,1
茅部郡鹿部町,3
虻田郡ニセコ町,3
虻田郡倶知安町,2
野付郡別海町,5
釧路市,6
釧路郡釧路町,5
雨竜郡妹背牛町,1
その他,59
