﻿area,groups_count
三笠市,1
上川郡当麻町,2
上川郡比布町,1
上川郡清水町,7
上川郡美瑛町,2
上川郡鷹栖町,3
中川郡幕別町,1
亀田郡七飯町,1
伊達市,5
余市郡仁木町,2
余市郡余市町,1
余市郡赤井川村,2
函館市,12
北広島市,4
北斗市,3
北見市,2
十勝郡浦幌町,1
千歳市,2
名寄市,17
夕張郡由仁町,2
室蘭市,7
富良野市,2
小樽市,3
岩見沢市,3
川上郡標茶町,1
帯広市,9
広尾郡広尾町,2
斜里郡小清水町,1
斜里郡清里町,2
旭川市,99
札幌市中央区,424
札幌市北区,58
札幌市南区,27
札幌市厚別区,19
札幌市手稲区,25
札幌市東区,28
札幌市清田区,10
札幌市白石区,61
札幌市西区,44
札幌市豊平区,49
標津郡中標津町,6
樺戸郡月形町,1
江別市,3
沙流郡日高町,1
河東郡上士幌町,103
河東郡音更町,3
深川市,2
滝川市,6
留萌市,4
登別市,1
白老郡白老町,2
目梨郡羅臼町,9
石狩市,11
砂川市,1
磯谷郡蘭越町,1
礼文郡礼文町,5
稚内市,5
積丹郡積丹町,1
空知郡上富良野町,3
紋別郡滝上町,1
紋別郡遠軽町,5
網走市,6
網走郡美幌町,1
美唄市,5
芦別市,3
苫小牧市,9
茅部郡森町,1
虻田郡倶知安町,1
虻田郡豊浦町,1
釧路市,10
阿寒郡鶴居村,1
雨竜郡北竜町,1
その他,154
