﻿date,area,groups_count
2022-07-01,中川郡美深町,1
2022-07-01,函館市,2
2022-07-01,勇払郡厚真町,1
2022-07-01,富良野市,2
2022-07-01,岩内郡岩内町,11
2022-07-01,川上郡弟子屈町,1
2022-07-01,恵庭市,1
2022-07-01,札幌市中央区,17
2022-07-01,札幌市北区,4
2022-07-01,札幌市豊平区,1
2022-07-01,紋別郡遠軽町,1
2022-07-01,芦別市,1
2022-07-01,苫小牧市,2
2022-07-03,室蘭市,1
2022-07-03,小樽市,1
2022-07-03,札幌市中央区,1
2022-07-03,札幌市北区,1
2022-07-03,苫小牧市,1
2022-07-04,中川郡美深町,1
2022-07-04,二海郡八雲町,2
2022-07-04,函館市,5
2022-07-04,勇払郡厚真町,2
2022-07-04,北広島市,1
2022-07-04,北斗市,2
2022-07-04,室蘭市,3
2022-07-04,小樽市,3
2022-07-04,岩見沢市,1
2022-07-04,旭川市,8
2022-07-04,札幌市中央区,5
2022-07-04,札幌市南区,1
2022-07-04,札幌市清田区,1
2022-07-04,札幌市豊平区,1
2022-07-04,江別市,1
2022-07-04,石狩市,1
2022-07-04,苫小牧市,1
2022-07-05,余市郡仁木町,1
2022-07-05,北広島市,2
2022-07-05,北斗市,2
2022-07-05,千歳市,3
2022-07-05,士別市,2
2022-07-05,小樽市,2
2022-07-05,帯広市,2
2022-07-05,斜里郡斜里町,2
2022-07-05,旭川市,8
2022-07-05,札幌市中央区,15
2022-07-05,札幌市南区,1
2022-07-05,札幌市厚別区,2
2022-07-05,札幌市手稲区,1
2022-07-05,札幌市東区,2
2022-07-05,札幌市豊平区,4
2022-07-05,河東郡音更町,1
2022-07-05,登別市,1
2022-07-05,苫小牧市,1
2022-07-05,足寄郡陸別町,1
2022-07-05,釧路市,1
2022-07-06,函館市,4
2022-07-06,勇払郡厚真町,1
2022-07-06,千歳市,3
2022-07-06,士別市,1
2022-07-06,小樽市,1
2022-07-06,岩見沢市,3
2022-07-06,旭川市,2
2022-07-06,札幌市中央区,7
2022-07-06,札幌市北区,1
2022-07-06,札幌市厚別区,1
2022-07-06,札幌市白石区,1
2022-07-06,札幌市豊平区,1
2022-07-06,網走市,2
2022-07-06,釧路市,1
2022-07-06,雨竜郡妹背牛町,2
2022-07-07,上川郡東川町,3
2022-07-07,久遠郡せたな町,12
2022-07-07,函館市,5
2022-07-07,勇払郡厚真町,1
2022-07-07,北見市,1
2022-07-07,室蘭市,4
2022-07-07,富良野市,3
2022-07-07,寿都郡寿都町,2
2022-07-07,小樽市,2
2022-07-07,帯広市,1
2022-07-07,旭川市,8
2022-07-07,札幌市中央区,14
2022-07-07,札幌市北区,4
2022-07-07,札幌市白石区,5
2022-07-07,札幌市豊平区,1
2022-07-07,松前郡松前町,1
2022-07-07,紋別郡湧別町,245
2022-07-07,紋別郡遠軽町,1
2022-07-07,雨竜郡妹背牛町,1
2022-07-08,上川郡東川町,1
2022-07-08,上川郡清水町,1
2022-07-08,中川郡幕別町,1
2022-07-08,久遠郡せたな町,2
2022-07-08,函館市,5
2022-07-08,勇払郡厚真町,1
2022-07-08,北斗市,2
2022-07-08,北見市,1
2022-07-08,室蘭市,1
2022-07-08,岩見沢市,1
2022-07-08,旭川市,4
2022-07-08,札幌市中央区,18
2022-07-08,札幌市厚別区,1
2022-07-08,札幌市東区,1
2022-07-08,札幌市白石区,3
2022-07-08,江別市,2
2022-07-08,稚内市,1
2022-07-08,空知郡上砂川町,1
2022-07-08,網走市,2
2022-07-08,虻田郡倶知安町,1
2022-07-08,釧路市,1
2022-07-08,釧路郡釧路町,1
2022-07-09,士別市,1
2022-07-09,斜里郡斜里町,1
2022-07-09,札幌市中央区,1
2022-07-09,紋別郡遠軽町,2
2022-07-10,札幌市北区,2
2022-07-10,江別市,1
2022-07-11,上川郡美瑛町,1
2022-07-11,久遠郡せたな町,2
2022-07-11,伊達市,2
2022-07-11,函館市,3
2022-07-11,北斗市,6
2022-07-11,北見市,2
2022-07-11,千歳市,3
2022-07-11,富良野市,1
2022-07-11,岩見沢市,2
2022-07-11,札幌市中央区,20
2022-07-11,札幌市北区,1
2022-07-11,札幌市南区,1
2022-07-11,札幌市厚別区,1
2022-07-11,札幌市豊平区,1
2022-07-11,登別市,2
2022-07-11,磯谷郡蘭越町,1
2022-07-11,空知郡南富良野町,1
2022-07-11,苫小牧市,3
2022-07-12,函館市,2
2022-07-12,勇払郡厚真町,2
2022-07-12,北斗市,1
2022-07-12,十勝郡浦幌町,1
2022-07-12,千歳市,2
2022-07-12,士別市,1
2022-07-12,夕張郡由仁町,1
2022-07-12,夕張郡長沼町,1
2022-07-12,室蘭市,1
2022-07-12,富良野市,1
2022-07-12,幌泉郡えりも町,1
2022-07-12,斜里郡斜里町,1
2022-07-12,旭川市,6
2022-07-12,札幌市中央区,11
2022-07-12,札幌市厚別区,1
2022-07-12,札幌市手稲区,1
2022-07-12,札幌市白石区,5
2022-07-12,札幌市西区,3
2022-07-12,札幌市豊平区,1
2022-07-12,様似郡様似町,1
2022-07-12,江別市,1
2022-07-12,河東郡音更町,1
2022-07-12,滝川市,1
2022-07-12,空知郡中富良野町,2
2022-07-12,空知郡南幌町,2
2022-07-12,紋別郡遠軽町,2
2022-07-12,網走市,2
2022-07-12,苫小牧市,1
2022-07-13,上川郡清水町,1
2022-07-13,二海郡八雲町,1
