﻿date,area,groups_count
2020-11-01,函館市,2
2020-11-01,名寄市,1
2020-11-01,恵庭市,1
2020-11-01,旭川市,2
2020-11-01,札幌市中央区,2
2020-11-01,札幌市北区,1
2020-11-01,札幌市南区,1
2020-11-01,札幌市手稲区,1
2020-11-01,札幌市豊平区,4
2020-11-01,白老郡白老町,1
2020-11-01,紋別郡雄武町,1
2020-11-01,網走郡美幌町,1
2020-11-01,苫小牧市,2
2020-11-01,虻田郡ニセコ町,2
2020-11-01,釧路市,3
2020-11-02,上川郡和寒町,18
2020-11-02,上川郡新得町,1
2020-11-02,上川郡美瑛町,1
2020-11-02,中川郡音威子府村,2
2020-11-02,二海郡八雲町,1
2020-11-02,函館市,5
2020-11-02,利尻郡利尻富士町,1
2020-11-02,北広島市,1
2020-11-02,北見市,2
2020-11-02,千歳市,2
2020-11-02,士別市,5
2020-11-02,岩見沢市,2
2020-11-02,帯広市,5
2020-11-02,恵庭市,1
2020-11-02,日高郡新ひだか町,2
2020-11-02,旭川市,1
2020-11-02,札幌市中央区,14
2020-11-02,札幌市北区,7
2020-11-02,札幌市南区,2
2020-11-02,札幌市厚別区,18
2020-11-02,札幌市東区,1
2020-11-02,札幌市豊平区,1
2020-11-02,檜山郡江差町,1
2020-11-02,浦河郡浦河町,16
2020-11-02,滝川市,1
2020-11-02,留萌市,2
2020-11-02,白糠郡白糠町,1
2020-11-02,積丹郡積丹町,1
2020-11-02,空知郡南幌町,1
2020-11-02,紋別市,1
2020-11-02,網走市,1
2020-11-02,苫小牧市,3
2020-11-02,釧路市,4
2020-11-03,上川郡美瑛町,1
2020-11-03,久遠郡せたな町,1
2020-11-03,北見市,2
2020-11-03,千歳市,1
2020-11-03,小樽市,1
2020-11-03,岩内郡岩内町,1
2020-11-03,帯広市,2
2020-11-03,旭川市,5
2020-11-03,札幌市中央区,9
2020-11-03,札幌市北区,2
2020-11-03,札幌市南区,1
2020-11-03,札幌市手稲区,1
2020-11-03,札幌市東区,3
2020-11-03,札幌市清田区,1
2020-11-03,札幌市白石区,1
2020-11-03,札幌市西区,2
2020-11-03,札幌市豊平区,6
2020-11-03,江別市,1
2020-11-03,白老郡白老町,1
2020-11-03,稚内市,1
2020-11-03,美唄市,1
2020-11-03,苫小牧市,1
2020-11-03,釧路市,2
2020-11-04,三笠市,1
2020-11-04,上川郡上川町,1
2020-11-04,上川郡東神楽町,1
2020-11-04,上川郡美瑛町,6
2020-11-04,上磯郡木古内町,1
2020-11-04,中川郡本別町,1
2020-11-04,中川郡美深町,1
2020-11-04,函館市,11
2020-11-04,北広島市,1
2020-11-04,北斗市,2
2020-11-04,北見市,6
2020-11-04,千歳市,5
2020-11-04,名寄市,1
2020-11-04,士別市,5
2020-11-04,夕張郡栗山町,1
2020-11-04,室蘭市,3
2020-11-04,小樽市,2
2020-11-04,川上郡弟子屈町,1
2020-11-04,川上郡標茶町,1
2020-11-04,帯広市,8
2020-11-04,広尾郡広尾町,1
2020-11-04,恵庭市,4
2020-11-04,斜里郡斜里町,1
2020-11-04,日高郡新ひだか町,2
2020-11-04,旭川市,4
2020-11-04,札幌市中央区,23
2020-11-04,札幌市北区,4
2020-11-04,札幌市手稲区,1
2020-11-04,札幌市東区,2
2020-11-04,札幌市清田区,1
2020-11-04,札幌市白石区,1
2020-11-04,札幌市西区,6
2020-11-04,札幌市豊平区,2
2020-11-04,標津郡標津町,2
2020-11-04,江別市,2
2020-11-04,河東郡音更町,2
2020-11-04,河西郡更別村,1
2020-11-04,河西郡芽室町,5
2020-11-04,浦河郡浦河町,1
2020-11-04,深川市,1
2020-11-04,白糠郡白糠町,1
2020-11-04,白老郡白老町,4
2020-11-04,目梨郡羅臼町,1
2020-11-04,磯谷郡蘭越町,2
2020-11-04,稚内市,6
2020-11-04,空知郡南富良野町,2
2020-11-04,紋別郡滝上町,1
2020-11-04,網走市,4
2020-11-04,苫小牧市,3
2020-11-04,釧路市,7
2020-11-04,雨竜郡妹背牛町,1
2020-11-05,上川郡当麻町,1
2020-11-05,上川郡新得町,1
2020-11-05,上川郡東川町,1
2020-11-05,上川郡清水町,2
2020-11-05,上川郡美瑛町,2
2020-11-05,上磯郡木古内町,3
2020-11-05,中川郡幕別町,1
2020-11-05,中川郡本別町,1
2020-11-05,中川郡池田町,1
2020-11-05,中川郡豊頃町,1
2020-11-05,函館市,6
2020-11-05,勇払郡むかわ町,1
2020-11-05,北広島市,2
2020-11-05,北見市,3
2020-11-05,十勝郡浦幌町,1
2020-11-05,士別市,1
2020-11-05,室蘭市,1
2020-11-05,小樽市,2
2020-11-05,岩見沢市,2
2020-11-05,川上郡弟子屈町,1
2020-11-05,帯広市,17
2020-11-05,広尾郡大樹町,1
2020-11-05,広尾郡広尾町,3
2020-11-05,恵庭市,3
2020-11-05,日高郡新ひだか町,2
2020-11-05,旭川市,3
2020-11-05,札幌市中央区,18
2020-11-05,札幌市北区,1
2020-11-05,札幌市厚別区,1
2020-11-05,札幌市手稲区,1
2020-11-05,札幌市東区,6
2020-11-05,札幌市清田区,1
2020-11-05,札幌市白石区,4
2020-11-05,札幌市西区,1
2020-11-05,札幌市豊平区,4
2020-11-05,標津郡標津町,1
2020-11-05,檜山郡江差町,1
2020-11-05,江別市,2
2020-11-05,河東郡上士幌町,1
2020-11-05,河東郡士幌町,1
2020-11-05,河東郡音更町,3
2020-11-05,河東郡鹿追町,3
2020-11-05,河西郡中札内村,2
2020-11-05,河西郡芽室町,1
2020-11-05,爾志郡乙部町,6
2020-11-05,登別市,1
