﻿date,area,groups_count
2020/8/1,上川郡剣淵町,1
2020/8/1,上川郡美瑛町,1
2020/8/1,亀田郡七飯町,1
2020/8/1,函館市,10
2020/8/1,北広島市,1
2020/8/1,北見市,1
2020/8/1,千歳市,2
2020/8/1,室蘭市,5
2020/8/1,富良野市,3
2020/8/1,小樽市,1
2020/8/1,川上郡弟子屈町,1
2020/8/1,川上郡標茶町,1
2020/8/1,帯広市,7
2020/8/1,斜里郡小清水町,1
2020/8/1,旭川市,5
2020/8/1,札幌市中央区,15
2020/8/1,札幌市北区,6
2020/8/1,札幌市南区,2
2020/8/1,札幌市厚別区,1
2020/8/1,札幌市東区,2
2020/8/1,札幌市清田区,2
2020/8/1,札幌市白石区,3
2020/8/1,札幌市豊平区,4
2020/8/1,江別市,2
2020/8/1,河西郡更別村,1
2020/8/1,浦河郡浦河町,1
2020/8/1,登別市,1
2020/8/1,稚内市,2
2020/8/1,美唄市,1
2020/8/1,苫小牧市,2
2020/8/1,虻田郡ニセコ町,11
2020/8/2,中川郡幕別町,1
2020/8/2,函館市,1
2020/8/2,室蘭市,3
2020/8/2,小樽市,3
2020/8/2,旭川市,5
2020/8/2,札幌市中央区,14
2020/8/2,札幌市北区,1
2020/8/2,札幌市南区,1
2020/8/2,札幌市手稲区,1
2020/8/2,札幌市東区,1
2020/8/2,札幌市白石区,1
2020/8/2,札幌市西区,5
2020/8/2,江別市,2
2020/8/2,稚内市,2
2020/8/2,空知郡南富良野町,1
2020/8/2,網走市,1
2020/8/2,苫小牧市,2
2020/8/2,釧路市,2
2020/8/3,上川郡新得町,1
2020/8/3,上川郡美瑛町,1
2020/8/3,伊達市,1
2020/8/3,余市郡余市町,2
2020/8/3,函館市,2
2020/8/3,勇払郡むかわ町,1
2020/8/3,勇払郡厚真町,1
2020/8/3,北斗市,1
2020/8/3,北見市,1
2020/8/3,千歳市,8
2020/8/3,名寄市,1
2020/8/3,天塩郡天塩町,3
2020/8/3,奥尻郡奥尻町,2
2020/8/3,室蘭市,1
2020/8/3,宮崎市,1
2020/8/3,富良野市,4
2020/8/3,小樽市,8
2020/8/3,岩見沢市,1
2020/8/3,川上郡弟子屈町,1
2020/8/3,帯広市,2
2020/8/3,恵庭市,1
2020/8/3,旭川市,13
2020/8/3,札幌市中央区,23
2020/8/3,札幌市北区,8
2020/8/3,札幌市厚別区,3
2020/8/3,札幌市東区,4
2020/8/3,札幌市清田区,2
2020/8/3,札幌市白石区,1
2020/8/3,札幌市西区,7
2020/8/3,札幌市豊平区,3
2020/8/3,深川市,1
2020/8/3,渋谷区,3
2020/8/3,登別市,8
2020/8/3,砂川市,1
2020/8/3,稚内市,2
2020/8/3,積丹郡積丹町,1
2020/8/3,紋別郡湧別町,1
2020/8/3,紋別郡遠軽町,1
2020/8/3,網走市,3
2020/8/3,釧路郡釧路町,1
2020/8/4,三笠市,1
2020/8/4,上川郡上川町,1
2020/8/4,上川郡下川町,1
2020/8/4,中川郡幕別町,1
2020/8/4,中川郡本別町,14
2020/8/4,中川郡美深町,1
2020/8/4,亀田郡七飯町,3
2020/8/4,伊達市,1
2020/8/4,函館市,13
2020/8/4,利尻郡利尻富士町,1
2020/8/4,北広島市,1
2020/8/4,北斗市,3
2020/8/4,北見市,14
2020/8/4,千歳市,5
2020/8/4,名寄市,1
2020/8/4,夕張郡栗山町,1
2020/8/4,天塩郡豊富町,1
2020/8/4,室蘭市,7
2020/8/4,富良野市,2
2020/8/4,小樽市,6
2020/8/4,山越郡長万部町,1
2020/8/4,岩見沢市,5
2020/8/4,帯広市,13
2020/8/4,常呂郡佐呂間町,2
2020/8/4,常呂郡置戸町,1
2020/8/4,常呂郡訓子府町,1
2020/8/4,恵庭市,4
2020/8/4,旭川市,7
2020/8/4,札幌市中央区,42
2020/8/4,札幌市北区,5
2020/8/4,札幌市南区,4
2020/8/4,札幌市厚別区,2
2020/8/4,札幌市手稲区,3
2020/8/4,札幌市東区,8
2020/8/4,札幌市清田区,2
2020/8/4,札幌市白石区,9
2020/8/4,札幌市西区,6
2020/8/4,札幌市豊平区,8
2020/8/4,江別市,7
2020/8/4,河西郡中札内村,1
2020/8/4,登別市,1
2020/8/4,石狩郡当別町,1
2020/8/4,石狩郡新篠津村,2
2020/8/4,稚内市,1
2020/8/4,空知郡中富良野町,16
2020/8/4,紋別市,1
2020/8/4,紋別郡滝上町,1
2020/8/4,紋別郡興部町,1
2020/8/4,紋別郡西興部村,1
2020/8/4,紋別郡雄武町,1
2020/8/4,網走郡津別町,11
2020/8/4,網走郡美幌町,2
2020/8/4,苫小牧市,7
2020/8/4,虻田郡倶知安町,1
2020/8/4,虻田郡喜茂別町,1
2020/8/4,虻田郡洞爺湖町,1
2020/8/4,釧路市,4
2020/8/4,釧路郡釧路町,1
2020/8/5,三島市,1
2020/8/5,三笠市,1
2020/8/5,上川郡東神楽町,1
2020/8/5,上磯郡木古内町,1
2020/8/5,中川郡中川町,3
2020/8/5,中川郡幕別町,1
2020/8/5,中川郡本別町,1
2020/8/5,中川郡美深町,1
2020/8/5,亀田郡七飯町,1
2020/8/5,伊達市,4
2020/8/5,函館市,12
2020/8/5,勇払郡厚真町,1
2020/8/5,北広島市,2
2020/8/5,北斗市,2
2020/8/5,北見市,7
2020/8/5,千歳市,7
2020/8/5,名寄市,1
2020/8/5,士別市,3
2020/8/5,夕張郡栗山町,1
2020/8/5,天塩郡天塩町,1
2020/8/5,室蘭市,7
2020/8/5,富良野市,1
2020/8/5,小樽市,59
2020/8/5,山越郡長万部町,6
