﻿date,area,recipients_count
2022-05-01,三笠市,2
2022-05-01,上川郡東川町,2
2022-05-01,上川郡美瑛町,1
2022-05-01,上磯郡木古内町,1
2022-05-01,久遠郡せたな町,1
2022-05-01,伊達市,1
2022-05-01,余市郡余市町,8
2022-05-01,函館市,17
2022-05-01,勇払郡むかわ町,1
2022-05-01,勇払郡占冠村,1
2022-05-01,勇払郡厚真町,3
2022-05-01,北広島市,4
2022-05-01,北斗市,2
2022-05-01,北見市,3
2022-05-01,十勝郡浦幌町,1
2022-05-01,千歳市,29
2022-05-01,古宇郡泊村,1
2022-05-01,名寄市,1
2022-05-01,士別市,1
2022-05-01,天塩郡遠別町,1
2022-05-01,室蘭市,3
2022-05-01,富良野市,1
2022-05-01,小樽市,30
2022-05-01,岩見沢市,1
2022-05-01,川上郡弟子屈町,5
2022-05-01,帯広市,10
2022-05-01,恵庭市,3
2022-05-01,斜里郡斜里町,1
2022-05-01,新冠郡新冠町,1
2022-05-01,旭川市,13
2022-05-01,札幌市中央区,66
2022-05-01,札幌市北区,16
2022-05-01,札幌市南区,4
2022-05-01,札幌市厚別区,16
2022-05-01,札幌市手稲区,1
2022-05-01,札幌市東区,4
2022-05-01,札幌市清田区,4
2022-05-01,札幌市白石区,61
2022-05-01,札幌市西区,4
2022-05-01,札幌市豊平区,12
2022-05-01,江別市,3
2022-05-01,沙流郡日高町,1
2022-05-01,河東郡上士幌町,2
2022-05-01,河東郡音更町,1
2022-05-01,河西郡中札内村,21
2022-05-01,河西郡芽室町,1
2022-05-01,深川市,4
2022-05-01,滝川市,1
2022-05-01,白老郡白老町,1
2022-05-01,石狩市,1
2022-05-01,稚内市,3
2022-05-01,空知郡上富良野町,1
2022-05-01,紋別市,2
2022-05-01,紋別郡湧別町,1
2022-05-01,紋別郡滝上町,1
2022-05-01,紋別郡遠軽町,1
2022-05-01,網走市,2
2022-05-01,芦別市,1
2022-05-01,苫前郡苫前町,1
2022-05-01,苫小牧市,12
2022-05-01,虻田郡洞爺湖町,1
2022-05-01,赤平市,3
2022-05-01,野付郡別海町,1
2022-05-01,釧路市,3
2022-05-02,上川郡東川町,1
2022-05-02,上川郡東神楽町,4
2022-05-02,亀田郡七飯町,1
2022-05-02,伊達市,1
2022-05-02,函館市,16
2022-05-02,勇払郡安平町,2
2022-05-02,北見市,2
2022-05-02,千歳市,22
2022-05-02,士別市,3
2022-05-02,夕張郡由仁町,3
2022-05-02,室蘭市,1
2022-05-02,小樽市,28
2022-05-02,川上郡弟子屈町,1
2022-05-02,帯広市,3
2022-05-02,広尾郡広尾町,1
2022-05-02,恵庭市,2
2022-05-02,斜里郡斜里町,2
2022-05-02,日高郡新ひだか町,2
2022-05-02,旭川市,19
2022-05-02,札幌市中央区,59
2022-05-02,札幌市北区,15
2022-05-02,札幌市南区,3
2022-05-02,札幌市厚別区,4
2022-05-02,札幌市手稲区,1
2022-05-02,札幌市東区,6
2022-05-02,札幌市清田区,3
2022-05-02,札幌市白石区,2
2022-05-02,札幌市西区,6
2022-05-02,札幌市豊平区,1
2022-05-02,松前郡松前町,1
2022-05-02,標津郡中標津町,4
2022-05-02,檜山郡江差町,2
2022-05-02,江別市,2
2022-05-02,河東郡上士幌町,1
2022-05-02,河東郡音更町,1
2022-05-02,河西郡中札内村,32
2022-05-02,白老郡白老町,1
2022-05-02,石狩市,2
2022-05-02,稚内市,2
2022-05-02,紋別市,1
2022-05-02,紋別郡遠軽町,3
2022-05-02,紋別郡雄武町,1
2022-05-02,網走郡美幌町,1
2022-05-02,芦別市,1
2022-05-02,苫小牧市,4
2022-05-02,虻田郡ニセコ町,3
2022-05-02,虻田郡京極町,1
2022-05-02,虻田郡洞爺湖町,1
2022-05-02,釧路市,3
2022-05-03,上川郡上川町,2
2022-05-03,上川郡新得町,1
2022-05-03,上川郡東川町,2
2022-05-03,上川郡美瑛町,1
2022-05-03,上川郡鷹栖町,1
2022-05-03,上磯郡木古内町,5
2022-05-03,中川郡幕別町,1
2022-05-03,中川郡池田町,1
2022-05-03,伊達市,6
2022-05-03,余市郡余市町,1
2022-05-03,函館市,18
2022-05-03,勇払郡安平町,1
2022-05-03,北広島市,2
2022-05-03,北見市,2
2022-05-03,千歳市,24
2022-05-03,古宇郡泊村,2
2022-05-03,名寄市,1
2022-05-03,室蘭市,2
2022-05-03,富良野市,2
2022-05-03,小樽市,38
2022-05-03,岩見沢市,8
2022-05-03,川上郡弟子屈町,12
2022-05-03,帯広市,9
2022-05-03,幌泉郡えりも町,2
2022-05-03,広尾郡大樹町,1
2022-05-03,恵庭市,5
2022-05-03,斜里郡斜里町,2
2022-05-03,新冠郡新冠町,1
2022-05-03,日高郡新ひだか町,2
2022-05-03,旭川市,24
2022-05-03,札幌市中央区,66
2022-05-03,札幌市北区,34
2022-05-03,札幌市南区,1
2022-05-03,札幌市厚別区,6
2022-05-03,札幌市手稲区,1
2022-05-03,札幌市東区,5
2022-05-03,札幌市清田区,5
2022-05-03,札幌市西区,1
2022-05-03,札幌市豊平区,14
2022-05-03,松前郡松前町,2
2022-05-03,枝幸郡浜頓別町,1
2022-05-03,根室市,2
2022-05-03,標津郡中標津町,5
2022-05-03,標津郡標津町,1
2022-05-03,檜山郡江差町,1
2022-05-03,江別市,5
2022-05-03,沙流郡平取町,1
2022-05-03,沙流郡日高町,3
2022-05-03,河東郡士幌町,1
2022-05-03,河東郡鹿追町,2
2022-05-03,河西郡中札内村,29
2022-05-03,河西郡芽室町,1
2022-05-03,滝川市,3
2022-05-03,爾志郡乙部町,1
