﻿zip_code,recipients
0690832,1
0950048,5
0600807,2
0600807,7
0600807,2
0985806,1
0470031,1
0893334,2
0883201,3
0020858,5
0050003,2
0630803,1
0418799,1
0682165,1
0792400,2
0730011,1
0800263,118
0028005,2
0861100,6
0610223,2
0960014,1
0711562,90
0600063,1
0802472,1
0040839,1
0900837,1
0800831,1
0800811,69
0640806,1
0400065,5
0995606,34
0650027,9
0690832,12
0620935,16
0990417,13
0608705,30
0600001,2
0788233,72
0711562,2
0460593,2
0600003,3
0600003,2
0850016,1
0850016,1
0798421,1
0630803,1
0700034,26
0600002,1
0700030,1
0980502,1
0640806,8
0600063,9
0640805,1
0640808,23
0640804,1
0900045,1
0070842,1
0600062,1
0640804,4
0600061,113
0640807,2
0610223,3
0640808,1
0990416,1
0411354,1
0800304,1
0028067,2
0630022,1
0883332,3
0600042,1
0640806,1
0640805,214
0640807,1
0850014,1
0611417,2
0530022,1
0600806,2
0720012,1
0600063,5
0640806,339
0850012,1
0600032,1
0650032,4
0660029,3
0600063,1
0050850,4
0640808,1
0801407,1
0690821,3
0680021,1
0470032,1
0788233,1
0730033,2
0710753,1
0600061,4
0600061,88
0600061,98
0600063,1
0600807,3
0600003,10
0530033,3
0600063,1
0030001,1
0420932,2
0800012,1
0608501,2
0600003,1
0608501,74
0608501,51
0600032,1
0800014,1
0861142,1
0800012,1
0851203,5
0494308,1
0611423,2
0520015,1
0640806,1
0060032,1
1500002,2
0660012,6
0613218,1
0613251,3
0760006,1
0882562,1
0882564,1
0700034,34
0600061,1
0600004,1
0630826,7
0600016,3
0400063,2
0660027,1
0800013,1
0700030,4
0600002,2
0600003,1
0600005,2
0600005,1
0600005,11
0500074,2
0800013,1
0600001,29
0800806,3
0800806,2
0010924,1
0611423,1
0640804,12
0638602,16
0600032,2
0668765,1
0640805,1
0060022,1
0600042,2
0500074,33
0640806,1
0640808,11
0650033,1
0711562,4
0700032,1
0996329,1
0600806,1
0010906,3
0881485,1
0880621,1
0700033,4
0600006,8
0800101,2
0048512,19
0930084,14
0600042,2
0960014,1
0400065,1
0600052,120
0410808,3
0840912,10
0638602,13
0600054,1
0494514,1
0470032,3
0798415,1
0680026,1
0600005,5
0070829,71
0530016,36
0630846,2
0970015,1
0600042,1
0690813,2
0600061,55
0611443,3
0600806,2
0010026,15
0010016,2
0640951,5
0900804,4
0050815,3
0850061,1
0630804,8
0600062,1
0600063,1
0600061,99
0600061,91
0400015,1
0730141,2
0850023,26
0600063,285
0640807,3
0600032,9
0613218,1
0670005,1
0590904,1
0040882,1
0040052,1
0700034,76
0600061,107
0600002,1
0982366,3
0638602,37
0600061,423
0600061,491
0600062,1
0930045,5
0030021,1
0640805,16
0640807,2
0470031,308
0890543,1
0600010,1
0640806,1
0481711,1
0660081,1
0680852,1
0600005,17
0650022,3
0030002,1
0612283,10
0640809,10
0740001,2
0700037,4
0700037,1
0640805,2
0600011,1
0600032,1
0410813,1
0850467,6
0850467,215
0850467,43
0030030,24
0850017,20
0640811,2
0640811,1
0030022,4
0030022,2
0700030,2
0600061,1
0893733,1
0600005,1
0030803,1
0600061,3
0600062,3
0640804,4
0611264,2
0530833,44
0591304,2
0900817,2
0930086,1
0708005,25
0788233,5
0630829,1
0470016,1
0730021,1
0070834,3
0070802,2
0070841,1
0960071,1
0900052,7
0700030,3
0690812,2
0880621,7
0481511,4
0649017,1
0861831,1
0611192,2
0690832,2
0600001,1
0420932,3
0990416,1
0450024,1
0600062,3
0028072,3
0470155,3
0800011,10
0730406,2
0893712,2
0591365,3
0570171,1
0640806,1
0611421,4
0640911,1
0611449,2
0611405,6
0960014,1
0600002,1
0640807,24
0400015,1
0640808,1
0580292,3
0580204,1
0612271,3
0530016,8
0791102,4
0600063,1
0883462,6
0030022,7
0591265,1
0591265,2
0930045,3
0600003,1
0960022,1
0530042,1
0493521,4
0470026,4
0850043,1
0470152,25
0470006,1
0470006,1
0470047,2
0470012,1
0430104,1
0640804,1
0900037,1
0985823,3
0930044,3
0981703,5
0938585,1
0948642,1
0600032,1
0730164,1
0400001,1
0883465,1
