﻿area,recipients_count
三笠市,14
上川郡上川町,4
上川郡当麻町,3
上川郡愛別町,3
上川郡新得町,4
上川郡東川町,16
上川郡東神楽町,19
上川郡清水町,2
上川郡美瑛町,11
上川郡鷹栖町,2
上磯郡木古内町,7
中川郡中川町,1
中川郡幕別町,2
中川郡池田町,4
中川郡美深町,9
久遠郡せたな町,1
亀田郡七飯町,2
二海郡八雲町,6
伊達市,32
余市郡仁木町,1
余市郡余市町,21
函館市,482
利尻郡利尻富士町,4
勇払郡むかわ町,2
勇払郡占冠村,13
勇払郡厚真町,6
勇払郡安平町,16
北広島市,29
北斗市,30
北見市,95
十勝郡浦幌町,1
千歳市,470
厚岸郡厚岸町,2
厚岸郡浜中町,3
古宇郡泊村,39
古平郡古平町,3
名寄市,31
士別市,79
夕張郡栗山町,2
夕張郡由仁町,12
夕張郡長沼町,26
天塩郡豊富町,30
天塩郡遠別町,1
宗谷郡猿払村,3
室蘭市,103
富良野市,24
寿都郡黒松内町,1
小樽市,599
山越郡長万部町,22
岩内郡岩内町,2
岩見沢市,180
川上郡弟子屈町,61
帯広市,175
常呂郡佐呂間町,2
幌泉郡えりも町,3
広尾郡大樹町,7
広尾郡広尾町,3
恵庭市,62
斜里郡小清水町,1
斜里郡斜里町,14
斜里郡清里町,5
新冠郡新冠町,3
日高郡新ひだか町,18
旭川市,802
有珠郡壮瞥町,14
札幌市中央区,2415
札幌市北区,422
札幌市南区,118
札幌市厚別区,124
札幌市手稲区,56
札幌市東区,206
札幌市清田区,55
札幌市白石区,118
札幌市西区,158
札幌市豊平区,237
松前郡松前町,5
枝幸郡中頓別町,1
枝幸郡枝幸町,2
枝幸郡浜頓別町,1
根室市,14
標津郡中標津町,25
標津郡標津町,1
樺戸郡月形町,3
檜山郡厚沢部町,3
檜山郡江差町,4
江別市,166
沙流郡平取町,14
沙流郡日高町,19
河東郡上士幌町,14
河東郡士幌町,5
河東郡音更町,33
河東郡鹿追町,5
河西郡中札内村,338
河西郡芽室町,20
浦河郡浦河町,6
深川市,25
滝川市,29
瀬棚郡今金町,1
爾志郡乙部町,2
留萌市,1
登別市,32
白糠郡白糠町,11
白老郡白老町,69
石狩市,26
石狩郡当別町,5
石狩郡新篠津村,1
砂川市,10
磯谷郡蘭越町,2
礼文郡礼文町,1
稚内市,101
積丹郡積丹町,3
空知郡上富良野町,6
空知郡中富良野町,1
空知郡南富良野町,9
空知郡南幌町,1
空知郡奈井江町,9
紋別市,13
紋別郡湧別町,61
紋別郡滝上町,13
紋別郡遠軽町,49
紋別郡雄武町,2
網走市,199
網走郡大空町,7
網走郡津別町,3
網走郡美幌町,5
美唄市,10
芦別市,36
苫前郡苫前町,1
苫小牧市,381
茅部郡森町,3
茅部郡鹿部町,1
虻田郡ニセコ町,12
虻田郡京極町,1
虻田郡倶知安町,36
虻田郡洞爺湖町,10
虻田郡豊浦町,2
赤平市,7
足寄郡足寄町,8
野付郡別海町,5
釧路市,259
釧路郡釧路町,11
雨竜郡妹背牛町,1
雨竜郡秩父別町,3
その他,254
