﻿date,area,recipients_count
2021-07-01,中川郡本別町,2
2021-07-01,二海郡八雲町,1
2021-07-01,伊達市,1
2021-07-01,余市郡仁木町,2
2021-07-01,余市郡余市町,1
2021-07-01,函館市,13
2021-07-01,勇払郡占冠村,1
2021-07-01,勇払郡厚真町,1
2021-07-01,北広島市,2
2021-07-01,北斗市,3
2021-07-01,北見市,4
2021-07-01,千歳市,6
2021-07-01,古宇郡泊村,3
2021-07-01,名寄市,2
2021-07-01,士別市,9
2021-07-01,夕張郡由仁町,2
2021-07-01,宗谷郡猿払村,1
2021-07-01,室蘭市,1
2021-07-01,小樽市,20
2021-07-01,岩見沢市,2
2021-07-01,帯広市,6
2021-07-01,恵庭市,6
2021-07-01,斜里郡斜里町,1
2021-07-01,旭川市,19
2021-07-01,札幌市中央区,42
2021-07-01,札幌市北区,15
2021-07-01,札幌市厚別区,2
2021-07-01,札幌市手稲区,2
2021-07-01,札幌市東区,4
2021-07-01,札幌市清田区,6
2021-07-01,札幌市白石区,6
2021-07-01,札幌市西区,6
2021-07-01,札幌市豊平区,3
2021-07-01,標津郡中標津町,1
2021-07-01,江別市,20
2021-07-01,河東郡上士幌町,1
2021-07-01,河西郡芽室町,1
2021-07-01,滝川市,7
2021-07-01,登別市,1
2021-07-01,石狩市,1
2021-07-01,砂川市,1
2021-07-01,礼文郡礼文町,1
2021-07-01,稚内市,4
2021-07-01,紋別市,3
2021-07-01,紋別郡滝上町,2
2021-07-01,紋別郡遠軽町,1
2021-07-01,網走市,6
2021-07-01,網走郡大空町,2
2021-07-01,苫小牧市,10
2021-07-01,虻田郡真狩村,1
2021-07-01,釧路市,7
2021-07-02,上川郡東神楽町,2
2021-07-02,二海郡八雲町,1
2021-07-02,函館市,15
2021-07-02,利尻郡利尻富士町,2
2021-07-02,北広島市,1
2021-07-02,北見市,1
2021-07-02,千歳市,9
2021-07-02,古宇郡泊村,1
2021-07-02,名寄市,1
2021-07-02,士別市,9
2021-07-02,夕張郡長沼町,8
2021-07-02,室蘭市,1
2021-07-02,富良野市,1
2021-07-02,寿都郡寿都町,1
2021-07-02,小樽市,31
2021-07-02,岩内郡共和町,3
2021-07-02,川上郡弟子屈町,11
2021-07-02,帯広市,13
2021-07-02,恵庭市,1
2021-07-02,斜里郡清里町,2
2021-07-02,旭川市,23
2021-07-02,札幌市中央区,73
2021-07-02,札幌市北区,18
2021-07-02,札幌市南区,1
2021-07-02,札幌市厚別区,2
2021-07-02,札幌市手稲区,2
2021-07-02,札幌市東区,4
2021-07-02,札幌市清田区,6
2021-07-02,札幌市白石区,9
2021-07-02,札幌市西区,9
2021-07-02,札幌市豊平区,4
2021-07-02,枝幸郡浜頓別町,1
2021-07-02,江別市,16
2021-07-02,河東郡上士幌町,1
2021-07-02,河東郡士幌町,1
2021-07-02,河東郡音更町,2
2021-07-02,河西郡中札内村,7
2021-07-02,河西郡芽室町,1
2021-07-02,滝川市,3
2021-07-02,登別市,4
2021-07-02,白老郡白老町,2
2021-07-02,石狩市,2
2021-07-02,砂川市,1
2021-07-02,磯谷郡蘭越町,2
2021-07-02,稚内市,5
2021-07-02,空知郡上富良野町,1
2021-07-02,空知郡南幌町,1
2021-07-02,紋別市,1
2021-07-02,紋別郡滝上町,1
2021-07-02,紋別郡遠軽町,1
2021-07-02,網走市,3
2021-07-02,苫小牧市,26
2021-07-02,釧路市,16
2021-07-02,釧路郡釧路町,1
2021-07-03,三笠市,1
2021-07-03,上川郡上川町,1
2021-07-03,中川郡幕別町,1
2021-07-03,中川郡美深町,2
2021-07-03,余市郡余市町,5
2021-07-03,余市郡赤井川村,1
2021-07-03,函館市,15
2021-07-03,勇払郡むかわ町,2
2021-07-03,勇払郡占冠村,1
2021-07-03,勇払郡安平町,2
2021-07-03,北広島市,11
2021-07-03,北見市,3
2021-07-03,千歳市,8
2021-07-03,厚岸郡厚岸町,1
2021-07-03,古宇郡泊村,1
2021-07-03,名寄市,1
2021-07-03,士別市,4
2021-07-03,夕張郡由仁町,2
2021-07-03,夕張郡長沼町,8
2021-07-03,室蘭市,2
2021-07-03,富良野市,3
2021-07-03,小樽市,36
2021-07-03,岩内郡岩内町,1
2021-07-03,岩見沢市,1
2021-07-03,川上郡弟子屈町,3
2021-07-03,帯広市,18
2021-07-03,恵庭市,6
2021-07-03,斜里郡斜里町,1
2021-07-03,斜里郡清里町,1
2021-07-03,旭川市,18
2021-07-03,札幌市中央区,180
2021-07-03,札幌市北区,23
2021-07-03,札幌市南区,4
2021-07-03,札幌市厚別区,9
2021-07-03,札幌市東区,8
2021-07-03,札幌市清田区,3
2021-07-03,札幌市白石区,25
2021-07-03,札幌市西区,15
2021-07-03,札幌市豊平区,12
2021-07-03,標津郡中標津町,2
2021-07-03,樺戸郡新十津川町,1
2021-07-03,江別市,18
2021-07-03,沙流郡平取町,1
2021-07-03,河東郡音更町,4
2021-07-03,河西郡中札内村,9
2021-07-03,河西郡芽室町,2
2021-07-03,滝川市,3
2021-07-03,登別市,3
2021-07-03,白老郡白老町,3
2021-07-03,石狩市,1
2021-07-03,磯谷郡蘭越町,2
2021-07-03,礼文郡礼文町,2
2021-07-03,稚内市,4
2021-07-03,積丹郡積丹町,1
2021-07-03,紋別市,1
2021-07-03,紋別郡雄武町,3
2021-07-03,網走市,13
2021-07-03,網走郡大空町,2
2021-07-03,苫小牧市,37
2021-07-03,虻田郡ニセコ町,2
2021-07-03,虻田郡倶知安町,1
2021-07-03,虻田郡洞爺湖町,1
2021-07-03,釧路市,11
