﻿zip_code,recipients
0970101,1
0070835,1
0411354,5
0996329,2
0760024,5
0996329,1
0996329,1
0996329,2
0470014,2
0996329,1
0028042,3
0418799,1
0718121,13
0410263,2
0600063,1
0996329,2
0800263,17
0996329,1
0700032,1
0600042,5
0996329,14
0996329,1
0680034,2
0600062,11
0608588,1
0700031,5
0030022,70
0680820,2
0996329,4
0891500,3
0050864,43
0850846,1
0600052,1
0650030,3
0640806,1
0730100,47
0030022,40
0600063,1
0460593,4
0460593,9
0600003,1
0850016,22
0700034,186
0660041,4
0710774,6
0492326,2
0613523,1
0770042,3
0400036,1
0030024,1
0640806,7
0640808,21
0760025,1
0800801,5
0760031,1
0930013,5
0700033,1
0640804,1
0640951,2
0700034,68
0690853,1
0990416,4
0600063,6
0891368,1
0630002,1
0040041,1
0030021,3
0640805,2
0800010,2
0640806,346
0640804,1
0800010,3
0640806,2
0700033,1
0850013,1
0470033,1
0600062,6
0620934,2
0613523,52
0711423,5
0650017,1
0760034,9
0792204,1
0938585,3
0700034,79
0530033,2
0438558,2
0600001,1
0400015,4
0930013,3
0708004,1
0611276,3
0410806,1
0600062,2
0420932,6
0400064,1
0891245,3
0802469,1
0530024,6
0560144,1
0700034,56
0620912,15
0620912,47
0620912,12
0620912,22
0620912,2
0620912,1
0620912,3
0010024,6
0600016,28
0600042,2
0800013,14
0010922,1
0640804,1
0050004,1
0500074,19
0700814,1
0030023,9
0650033,1
0650008,2
0640804,3
0640805,1
0718144,1
0660041,4
0700034,7
0600042,1
0890136,3
0640804,1
0700034,5
0050003,2
0440081,1
0482401,16
0640804,2
0481711,3
0970021,5
0900822,66
0470031,1
0800862,1
0570006,7
0411354,1
0600042,1
0600062,4
0600807,1
0530842,1
0760025,3
0470024,1
0768511,1
0613218,2
0800010,2
0070840,1
0730161,1
0411351,18
0050803,2
0600003,5
0600002,2
0640805,1
0802469,1
0700034,23
0040873,69
0600003,3
0640805,2
0492326,27
0481592,1
0640805,1
0760034,1
0608517,10
0050801,4
0980507,1
0640805,2
0600061,42
0930213,2
0600061,5
0600063,5
0400015,6
0400064,6
0600062,10
0640804,6
0640807,1
0600061,1
0640806,3
0613205,2
0630829,11
0400015,1
0470016,1
0700030,5
0880621,21
0861831,2
0460593,6
0660063,2
0450024,1
0996403,1
0801200,2
0570171,3
0810341,1
0620921,5
0982251,2
0500051,2
0640805,3
0650023,1
0640911,3
0630062,6
0611415,2
0900064,8
0791102,40
0990410,2
0990421,15
0990410,3
0990421,1
0960014,2
0591265,7
0591265,2
0640805,1
0600042,10
0470261,3
0430104,3
0640805,1
0985822,27
0930042,3
0900064,2
0970022,3
0788510,90
0400001,3
0660063,1
0760024,3
0460201,7
0800012,46
0800012,51
0600808,3
0613601,2
0800013,2
0470024,1
0030803,1
