﻿date,area,groups_count
2021-11-01,中川郡池田町,1
2021-11-01,函館市,1
2021-11-01,北斗市,1
2021-11-01,千歳市,4
2021-11-01,士別市,1
2021-11-01,恵庭市,1
2021-11-01,旭川市,3
2021-11-01,札幌市中央区,12
2021-11-01,札幌市北区,3
2021-11-01,札幌市東区,1
2021-11-01,札幌市西区,3
2021-11-01,白糠郡白糠町,3
2021-11-01,稚内市,1
2021-11-01,網走市,1
2021-11-01,芦別市,1
2021-11-01,苫小牧市,1
2021-11-02,上川郡愛別町,1
2021-11-02,中川郡幕別町,2
2021-11-02,亀田郡七飯町,2
2021-11-02,余市郡余市町,1
2021-11-02,函館市,22
2021-11-02,北広島市,1
2021-11-02,北斗市,3
2021-11-02,千歳市,4
2021-11-02,富良野市,1
2021-11-02,小樽市,5
2021-11-02,岩内郡岩内町,1
2021-11-02,岩見沢市,1
2021-11-02,帯広市,8
2021-11-02,恵庭市,2
2021-11-02,旭川市,8
2021-11-02,札幌市中央区,11
2021-11-02,札幌市北区,14
2021-11-02,札幌市厚別区,8
2021-11-02,札幌市手稲区,5
2021-11-02,札幌市東区,8
2021-11-02,札幌市清田区,5
2021-11-02,札幌市白石区,6
2021-11-02,札幌市西区,10
2021-11-02,札幌市豊平区,2
2021-11-02,松前郡松前町,6
2021-11-02,江別市,2
2021-11-02,沙流郡日高町,2
2021-11-02,河東郡音更町,2
2021-11-02,留萌市,1
2021-11-02,白糠郡白糠町,15
2021-11-02,石狩市,3
2021-11-02,空知郡南幌町,1
2021-11-02,網走市,1
2021-11-02,苫小牧市,7
2021-11-02,虻田郡倶知安町,2
2021-11-02,虻田郡真狩村,1
2021-11-02,釧路市,9
2021-11-02,釧路郡釧路町,2
2021-11-02,雨竜郡北竜町,1
2021-11-03,函館市,1
2021-11-03,室蘭市,1
2021-11-03,帯広市,1
2021-11-03,旭川市,6
2021-11-03,札幌市中央区,1
2021-11-03,札幌市白石区,2
2021-11-03,札幌市西区,1
2021-11-03,白老郡白老町,1
2021-11-03,釧路市,2
2021-11-04,中川郡幕別町,1
2021-11-04,函館市,1
2021-11-04,室蘭市,1
2021-11-04,小樽市,1
2021-11-04,岩見沢市,1
2021-11-04,帯広市,5
2021-11-04,旭川市,8
2021-11-04,札幌市中央区,16
2021-11-04,札幌市北区,10
2021-11-04,札幌市手稲区,1
2021-11-04,札幌市東区,6
2021-11-04,札幌市白石区,4
2021-11-04,札幌市西区,4
2021-11-04,河東郡音更町,3
2021-11-04,留萌市,1
2021-11-04,白糠郡白糠町,3
2021-11-04,白老郡白老町,1
2021-11-04,石狩市,1
2021-11-04,石狩郡当別町,2
2021-11-04,稚内市,2
2021-11-04,網走市,3
2021-11-04,苫小牧市,3
2021-11-04,茅部郡鹿部町,2
2021-11-04,釧路市,5
2021-11-05,上川郡東神楽町,1
2021-11-05,中川郡池田町,1
2021-11-05,函館市,1
2021-11-05,北広島市,2
2021-11-05,北見市,3
2021-11-05,夕張郡栗山町,1
2021-11-05,室蘭市,1
2021-11-05,小樽市,2
2021-11-05,岩見沢市,1
2021-11-05,川上郡標茶町,2
2021-11-05,旭川市,2
2021-11-05,札幌市中央区,9
2021-11-05,札幌市北区,3
2021-11-05,札幌市南区,2
2021-11-05,札幌市厚別区,2
2021-11-05,札幌市西区,1
2021-11-05,札幌市豊平区,1
2021-11-05,松前郡松前町,11
2021-11-05,滝川市,1
2021-11-05,白糠郡白糠町,2
2021-11-05,空知郡南幌町,1
2021-11-05,紋別郡雄武町,1
2021-11-05,網走市,1
2021-11-05,苫小牧市,3
2021-11-05,釧路市,1
2021-11-05,雨竜郡幌加内町,2
2021-11-06,北見市,4
2021-11-06,岩見沢市,1
2021-11-06,旭川市,3
2021-11-06,札幌市中央区,5
2021-11-06,札幌市北区,1
2021-11-06,札幌市手稲区,2
2021-11-07,札幌市中央区,2
2021-11-07,根室市,3
2021-11-07,稚内市,1
2021-11-07,芦別市,1
2021-11-07,虻田郡洞爺湖町,2
2021-11-08,上川郡美瑛町,2
2021-11-08,函館市,2
2021-11-08,北広島市,3
2021-11-08,北見市,1
2021-11-08,千歳市,2
2021-11-08,小樽市,1
2021-11-08,帯広市,7
2021-11-08,恵庭市,1
2021-11-08,旭川市,4
2021-11-08,札幌市中央区,12
2021-11-08,札幌市北区,4
2021-11-08,札幌市東区,2
2021-11-08,札幌市清田区,4
2021-11-08,札幌市白石区,1
2021-11-08,札幌市豊平区,1
2021-11-08,白糠郡白糠町,1
2021-11-08,石狩郡当別町,1
2021-11-08,空知郡上富良野町,1
2021-11-08,空知郡南幌町,2
2021-11-08,苫小牧市,3
2021-11-09,中川郡池田町,5
2021-11-09,中川郡美深町,1
2021-11-09,北広島市,1
2021-11-09,室蘭市,1
2021-11-09,小樽市,2
