﻿date,area,recipients_count
2022-01-01,上川郡東神楽町,2
2022-01-01,上磯郡木古内町,1
2022-01-01,函館市,16
2022-01-01,勇払郡占冠村,2
2022-01-01,千歳市,71
2022-01-01,小樽市,17
2022-01-01,恵庭市,1
2022-01-01,斜里郡斜里町,1
2022-01-01,旭川市,4
2022-01-01,有珠郡壮瞥町,2
2022-01-01,札幌市中央区,36
2022-01-01,札幌市北区,4
2022-01-01,札幌市南区,2
2022-01-01,札幌市手稲区,3
2022-01-01,札幌市東区,1
2022-01-01,札幌市白石区,1
2022-01-01,札幌市西区,4
2022-01-01,札幌市豊平区,3
2022-01-01,河東郡音更町,1
2022-01-01,河西郡芽室町,1
2022-01-01,白老郡白老町,3
2022-01-01,稚内市,20
2022-01-01,紋別市,2
2022-01-01,網走郡大空町,1
2022-01-01,苫小牧市,2
2022-01-01,茅部郡森町,2
2022-01-01,虻田郡洞爺湖町,2
2022-01-01,虻田郡留寿都村,1
2022-01-01,釧路市,8
2022-01-01,阿寒郡鶴居村,1
2022-01-02,三笠市,1
2022-01-02,上川郡東神楽町,4
2022-01-02,余市郡赤井川村,1
2022-01-02,函館市,19
2022-01-02,勇払郡占冠村,4
2022-01-02,北斗市,1
2022-01-02,北見市,3
2022-01-02,千歳市,31
2022-01-02,名寄市,4
2022-01-02,夕張郡由仁町,1
2022-01-02,富良野市,2
2022-01-02,小樽市,18
2022-01-02,岩内郡岩内町,1
2022-01-02,帯広市,6
2022-01-02,旭川市,24
2022-01-02,札幌市中央区,40
2022-01-02,札幌市北区,5
2022-01-02,札幌市南区,2
2022-01-02,札幌市厚別区,1
2022-01-02,札幌市手稲区,1
2022-01-02,札幌市東区,3
2022-01-02,札幌市清田区,2
2022-01-02,札幌市西区,4
2022-01-02,札幌市豊平区,4
2022-01-02,樺戸郡新十津川町,2
2022-01-02,江別市,1
2022-01-02,河東郡鹿追町,1
2022-01-02,河西郡芽室町,1
2022-01-02,登別市,2
2022-01-02,白老郡白老町,1
2022-01-02,砂川市,1
2022-01-02,磯谷郡蘭越町,1
2022-01-02,稚内市,1
2022-01-02,空知郡南幌町,3
2022-01-02,紋別市,3
2022-01-02,紋別郡遠軽町,1
2022-01-02,網走市,1
2022-01-02,網走郡大空町,1
2022-01-02,芦別市,1
2022-01-02,苫小牧市,2
2022-01-02,足寄郡陸別町,3
2022-01-02,釧路市,8
2022-01-03,上川郡東川町,1
2022-01-03,伊達市,3
2022-01-03,函館市,20
2022-01-03,北見市,1
2022-01-03,千歳市,36
2022-01-03,士別市,1
2022-01-03,夕張郡長沼町,1
2022-01-03,富良野市,2
2022-01-03,小樽市,16
2022-01-03,岩内郡岩内町,1
2022-01-03,旭川市,19
2022-01-03,札幌市中央区,35
2022-01-03,札幌市北区,7
2022-01-03,札幌市南区,3
2022-01-03,札幌市厚別区,2
2022-01-03,札幌市手稲区,5
2022-01-03,札幌市東区,5
2022-01-03,札幌市清田区,4
2022-01-03,札幌市白石区,7
2022-01-03,札幌市西区,3
2022-01-03,江別市,3
2022-01-03,河東郡鹿追町,2
2022-01-03,河西郡中札内村,4
2022-01-03,登別市,2
2022-01-03,空知郡中富良野町,4
2022-01-03,網走市,1
2022-01-03,網走郡美幌町,1
2022-01-03,芦別市,1
2022-01-03,苫小牧市,1
2022-01-03,虻田郡ニセコ町,2
2022-01-03,虻田郡倶知安町,1
2022-01-03,虻田郡洞爺湖町,3
2022-01-03,釧路市,5
2022-01-03,釧路郡釧路町,1
2022-01-04,三笠市,1
2022-01-04,伊達市,3
2022-01-04,函館市,14
2022-01-04,勇払郡占冠村,1
2022-01-04,勇払郡安平町,1
2022-01-04,北広島市,1
2022-01-04,北斗市,2
2022-01-04,北見市,18
2022-01-04,千歳市,28
2022-01-04,古宇郡泊村,1
2022-01-04,名寄市,1
2022-01-04,士別市,10
2022-01-04,室蘭市,1
2022-01-04,小樽市,19
2022-01-04,岩見沢市,2
2022-01-04,帯広市,6
2022-01-04,恵庭市,3
2022-01-04,斜里郡斜里町,1
2022-01-04,新冠郡新冠町,2
2022-01-04,旭川市,19
2022-01-04,有珠郡壮瞥町,1
2022-01-04,札幌市中央区,67
2022-01-04,札幌市北区,7
2022-01-04,札幌市南区,4
2022-01-04,札幌市厚別区,1
2022-01-04,札幌市手稲区,1
2022-01-04,札幌市東区,2
2022-01-04,札幌市清田区,1
2022-01-04,札幌市白石区,5
2022-01-04,札幌市西区,4
2022-01-04,札幌市豊平区,4
2022-01-04,標津郡中標津町,1
2022-01-04,樺戸郡新十津川町,1
2022-01-04,河東郡音更町,1
2022-01-04,河西郡中札内村,8
2022-01-04,河西郡芽室町,1
2022-01-04,滝川市,1
2022-01-04,登別市,1
2022-01-04,白老郡白老町,2
2022-01-04,石狩市,5
2022-01-04,石狩郡当別町,1
2022-01-04,砂川市,2
2022-01-04,空知郡南幌町,1
2022-01-04,美唄市,2
2022-01-04,芦別市,5
2022-01-04,苫小牧市,14
2022-01-04,茅部郡森町,1
2022-01-04,虻田郡洞爺湖町,4
2022-01-04,虻田郡留寿都村,1
2022-01-04,釧路市,10
2022-01-04,釧路郡釧路町,1
2022-01-05,三笠市,1
2022-01-05,上川郡東神楽町,1
2022-01-05,上川郡清水町,2
2022-01-05,二海郡八雲町,1
2022-01-05,伊達市,1
2022-01-05,余市郡赤井川村,2
2022-01-05,函館市,15
2022-01-05,勇払郡占冠村,7
2022-01-05,勇払郡厚真町,2
2022-01-05,北見市,5
2022-01-05,千歳市,30
2022-01-05,古宇郡泊村,1
2022-01-05,名寄市,1
2022-01-05,士別市,11
2022-01-05,天塩郡遠別町,1
2022-01-05,小樽市,11
2022-01-05,岩見沢市,3
2022-01-05,川上郡弟子屈町,2
2022-01-05,帯広市,13
2022-01-05,恵庭市,1
2022-01-05,斜里郡斜里町,1
2022-01-05,日高郡新ひだか町,2
2022-01-05,旭川市,14
2022-01-05,札幌市中央区,72
2022-01-05,札幌市北区,8
2022-01-05,札幌市南区,4
2022-01-05,札幌市厚別区,5
2022-01-05,札幌市手稲区,2
2022-01-05,札幌市東区,3
2022-01-05,札幌市白石区,7
2022-01-05,札幌市西区,7
2022-01-05,札幌市豊平区,4
2022-01-05,枝幸郡枝幸町,1
2022-01-05,標津郡中標津町,2
2022-01-05,江別市,4
