﻿zip_code,recipients
0630051,2
0600041,4
0800263,647
0600807,9
0600807,8
0600807,1
0600807,4
0985806,1
0920004,1
0470031,1
0480406,3
0611121,1
0820030,2
0883201,4
0730152,1
0630803,2
0418799,1
0682165,3
0792400,1
0800263,2
0530053,1
0708047,3
0028005,2
0620055,1
0820011,1
0478660,7
0600004,1
0600004,1
0600031,1
0600061,329
0600061,342
0802472,3
0040839,1
0800831,1
0650016,1
0800811,71
0640931,69
0660281,3
0495414,1
0880627,1
0608711,2
0960014,1
0600062,1
0640807,1
0788233,72
0600004,2
0640806,3
0640806,1
0640805,2
0798421,1
0800015,1
0040041,1
0020857,1
0700034,23
0620932,1
0801200,1
0708045,1
0470261,1
0600063,4
0611443,1
0600063,1
0640804,1
0600063,1
0640806,1
0640808,6
0640805,2
0640806,1
0640914,1
0900045,1
0410812,4
0050805,6
0060816,1
0411242,3
0640804,2
0600002,1
0640804,1
0700034,4
0850063,1
0630021,2
0640807,1
0010045,1
0600004,3
0900065,1
0680024,2
0610223,3
0640808,1
0990416,1
0590902,1
0630022,1
0650014,1
0600063,4
0640805,127
0640805,3
0850014,1
0611417,3
0530022,4
0600806,5
0720012,1
0600063,4
0640806,42
0010901,1
0600032,3
0700033,1
0650032,3
0990415,1
0660029,3
0990414,2
0060012,1
0010024,38
0600063,2
0600062,1
0070844,1
0960014,2
0690821,3
0970005,1
0861141,2
0600052,1
0600063,1
0560025,1
0638630,20
0788233,1
0798413,3
0530833,1
0730033,4
0600042,4
0640804,1
0600061,10
0400032,2
0630002,1
0611409,1
0700034,1
0600063,1
0620933,1
0028011,1
0030001,3
0400064,1
0600001,4
0494308,2
0600061,2
0520015,3
0060032,2
0611443,1
1500002,3
0798412,1
0760006,2
0860214,1
0700034,31
0600061,15
0800023,12
0630826,6
0050801,6
0630033,1
0530053,3
0410802,1
0510075,5
0060813,1
0600016,3
0400063,3
0660027,1
0700030,2
0600005,8
0600002,2
0600003,5
0600005,1
0600005,5
0600005,1
0600005,5
0600005,4
0600005,6
0800013,7
0600001,1
0440081,1
0900005,1
0040812,1
0010022,1
0600063,1
0440081,1
0600032,1
0620921,1
0400001,1
0740004,1
0600061,1
0500074,25
0640808,28
0850012,1
0640824,2
0650033,2
0650008,1
0481522,3
0640805,2
0711562,22
0700034,6
0640804,6
0810222,3
0600806,1
0520022,2
0792551,1
0640916,1
0630061,2
0010906,2
0880621,4
0690822,1
0700033,29
0030003,2
0613208,18
0700035,1
0640816,6
0600042,3
0620052,3
0611424,1
0640823,1
0718143,4
0600807,1
0640821,4
0700033,3
0640804,1
0798415,3
0440081,15
0630812,3
0640931,1
0630828,1
0470031,1
0630846,1
0970015,3
0640805,1
0930017,1
0900064,1
0440081,1
0600062,1
0600042,2
0640805,1
0010026,11
0010016,2
0640951,2
0900804,5
0600062,1
0630804,11
0050864,1
0030027,2
0010045,3
1020072,5
0788242,1
0600063,39
0600041,2
0640804,2
0600063,2
0670005,2
0613201,1
0640806,2
0640805,2
0590904,1
0600005,1
0700034,58
0600063,1
0600061,2
0600004,1
0994405,1
0600062,6
0470032,3
0861108,1
0930045,1
0640805,2
0640807,3
0470031,177
0640808,1
0700034,7
0040873,4
0600062,1
0481592,1
0640806,5
0640805,1
0680852,1
0660012,1
0600005,13
0600001,17
0600001,6
