﻿area,groups_count
三笠市,1
上川郡上川町,2
上川郡当麻町,5
上川郡新得町,2
上川郡東神楽町,4
上川郡清水町,2
上川郡美瑛町,1
上磯郡木古内町,1
中川郡幕別町,5
中川郡池田町,1
中川郡美深町,1
中川郡音威子府村,2
久遠郡せたな町,1
亀田郡七飯町,14
二海郡八雲町,4
伊達市,9
余市郡仁木町,2
余市郡余市町,6
函館市,95
利尻郡利尻町,1
勇払郡安平町,1
北広島市,17
北斗市,13
北見市,19
十勝郡浦幌町,1
千歳市,36
厚岸郡厚岸町,5
名寄市,10
士別市,23
夕張市,2
夕張郡栗山町,2
夕張郡長沼町,1
天塩郡天塩町,1
天塩郡幌延町,3
室蘭市,15
富良野市,6
小樽市,40
山越郡長万部町,3
岩内郡岩内町,3
岩見沢市,20
川上郡弟子屈町,3
川上郡標茶町,3
帯広市,46
広尾郡大樹町,1
恵庭市,19
斜里郡斜里町,5
日高郡新ひだか町,7
旭川市,80
札幌市中央区,617
札幌市北区,116
札幌市南区,38
札幌市厚別区,58
札幌市手稲区,35
札幌市東区,51
札幌市清田区,22
札幌市白石区,84
札幌市西区,86
札幌市豊平区,80
枝幸郡枝幸町,20
枝幸郡浜頓別町,1
根室市,4
様似郡様似町,2
標津郡中標津町,14
檜山郡江差町,4
江別市,21
沙流郡日高町,2
河東郡音更町,6
河東郡鹿追町,3
河西郡中札内村,2
河西郡更別村,1
河西郡芽室町,3
浦河郡浦河町,3
深川市,4
滝川市,10
留萌市,5
登別市,10
白糠郡白糠町,2
白老郡白老町,19
目梨郡羅臼町,1
石狩市,2
石狩郡当別町,6
砂川市,3
稚内市,18
積丹郡積丹町,2
空知郡上富良野町,4
空知郡中富良野町,1
空知郡南幌町,1
紋別市,6
紋別郡湧別町,1
紋別郡遠軽町,3
網走市,8
網走郡大空町,3
網走郡美幌町,4
美唄市,2
芦別市,1
苫小牧市,29
茅部郡森町,3
虻田郡ニセコ町,2
虻田郡倶知安町,9
虻田郡洞爺湖町,7
虻田郡留寿都村,6
虻田郡豊浦町,1
赤平市,2
足寄郡足寄町,1
野付郡別海町,1
釧路市,49
釧路郡釧路町,5
その他,98
