﻿date,area,recipients_count
2021-01-01,三笠市,1
2021-01-01,上川郡東神楽町,4
2021-01-01,上川郡比布町,2
2021-01-01,上川郡美瑛町,2
2021-01-01,伊達市,2
2021-01-01,余市郡余市町,1
2021-01-01,函館市,11
2021-01-01,北広島市,1
2021-01-01,北見市,3
2021-01-01,千歳市,16
2021-01-01,士別市,4
2021-01-01,夕張郡長沼町,4
2021-01-01,小樽市,9
2021-01-01,岩見沢市,1
2021-01-01,川上郡弟子屈町,1
2021-01-01,帯広市,5
2021-01-01,新冠郡新冠町,1
2021-01-01,旭川市,7
2021-01-01,札幌市中央区,31
2021-01-01,札幌市北区,2
2021-01-01,札幌市南区,3
2021-01-01,札幌市厚別区,18
2021-01-01,札幌市手稲区,5
2021-01-01,札幌市東区,1
2021-01-01,札幌市清田区,1
2021-01-01,札幌市白石区,3
2021-01-01,札幌市西区,4
2021-01-01,札幌市豊平区,4
2021-01-01,江別市,1
2021-01-01,河東郡上士幌町,2
2021-01-01,河東郡士幌町,1
2021-01-01,河東郡音更町,2
2021-01-01,河西郡芽室町,1
2021-01-01,滝川市,2
2021-01-01,空知郡南富良野町,1
2021-01-01,空知郡奈井江町,2
2021-01-01,紋別郡遠軽町,13
2021-01-01,苫小牧市,1
2021-01-01,茅部郡森町,1
2021-01-01,虻田郡倶知安町,1
2021-01-01,虻田郡洞爺湖町,5
2021-01-01,虻田郡留寿都村,10
2021-01-01,虻田郡豊浦町,2
2021-01-01,足寄郡足寄町,1
2021-01-01,釧路市,1
2021-01-01,釧路郡釧路町,1
2021-01-02,三笠市,3
2021-01-02,上川郡新得町,1
2021-01-02,上川郡東神楽町,7
2021-01-02,上川郡比布町,1
2021-01-02,上川郡美瑛町,1
2021-01-02,二海郡八雲町,2
2021-01-02,函館市,12
2021-01-02,北斗市,1
2021-01-02,北見市,10
2021-01-02,千歳市,49
2021-01-02,名寄市,2
2021-01-02,士別市,7
2021-01-02,天塩郡遠別町,1
2021-01-02,室蘭市,3
2021-01-02,小樽市,11
2021-01-02,岩見沢市,2
2021-01-02,川上郡弟子屈町,2
2021-01-02,帯広市,8
2021-01-02,恵庭市,1
2021-01-02,斜里郡小清水町,1
2021-01-02,日高郡新ひだか町,1
2021-01-02,旭川市,24
2021-01-02,有珠郡壮瞥町,3
2021-01-02,札幌市中央区,47
2021-01-02,札幌市北区,3
2021-01-02,札幌市南区,3
2021-01-02,札幌市厚別区,18
2021-01-02,札幌市手稲区,11
2021-01-02,札幌市東区,10
2021-01-02,札幌市清田区,1
2021-01-02,札幌市西区,16
2021-01-02,札幌市豊平区,11
2021-01-02,樺戸郡新十津川町,2
2021-01-02,江別市,3
2021-01-02,河東郡音更町,1
2021-01-02,滝川市,1
2021-01-02,登別市,3
2021-01-02,磯谷郡蘭越町,2
2021-01-02,空知郡中富良野町,1
2021-01-02,空知郡南富良野町,1
2021-01-02,空知郡奈井江町,1
2021-01-02,紋別市,1
2021-01-02,紋別郡遠軽町,4
2021-01-02,苫前郡羽幌町,1
2021-01-02,苫小牧市,4
2021-01-02,虻田郡ニセコ町,1
2021-01-02,虻田郡洞爺湖町,1
2021-01-02,虻田郡留寿都村,3
2021-01-02,虻田郡豊浦町,1
2021-01-02,釧路市,7
2021-01-03,三笠市,2
2021-01-03,上川郡新得町,1
2021-01-03,上川郡東神楽町,10
2021-01-03,上川郡比布町,2
2021-01-03,中川郡幕別町,1
2021-01-03,伊達市,3
2021-01-03,函館市,9
2021-01-03,勇払郡占冠村,1
2021-01-03,北広島市,1
2021-01-03,北見市,7
2021-01-03,千歳市,30
2021-01-03,古平郡古平町,1
2021-01-03,士別市,5
2021-01-03,富良野市,5
2021-01-03,小樽市,7
2021-01-03,岩見沢市,2
2021-01-03,帯広市,15
2021-01-03,恵庭市,2
2021-01-03,日高郡新ひだか町,1
2021-01-03,旭川市,15
2021-01-03,有珠郡壮瞥町,2
2021-01-03,札幌市中央区,36
2021-01-03,札幌市北区,7
2021-01-03,札幌市南区,3
2021-01-03,札幌市厚別区,21
2021-01-03,札幌市手稲区,3
2021-01-03,札幌市東区,18
2021-01-03,札幌市清田区,1
2021-01-03,札幌市白石区,2
2021-01-03,札幌市西区,15
2021-01-03,札幌市豊平区,6
2021-01-03,江別市,6
2021-01-03,河東郡音更町,3
2021-01-03,河西郡芽室町,1
2021-01-03,滝川市,2
2021-01-03,登別市,3
2021-01-03,石狩市,1
2021-01-03,空知郡南富良野町,1
2021-01-03,空知郡南幌町,1
2021-01-03,紋別市,1
2021-01-03,紋別郡遠軽町,15
2021-01-03,網走市,3
2021-01-03,美唄市,2
2021-01-03,芦別市,4
2021-01-03,苫前郡羽幌町,2
2021-01-03,苫前郡苫前町,1
2021-01-03,苫小牧市,9
2021-01-03,虻田郡ニセコ町,1
2021-01-03,虻田郡洞爺湖町,3
2021-01-03,虻田郡真狩村,3
2021-01-03,虻田郡豊浦町,1
2021-01-03,赤平市,1
2021-01-03,足寄郡陸別町,3
2021-01-03,釧路市,3
2021-01-03,雨竜郡幌加内町,1
2021-01-04,三笠市,1
2021-01-04,上川郡東神楽町,12
2021-01-04,上川郡比布町,2
2021-01-04,上川郡美瑛町,1
2021-01-04,中川郡幕別町,1
2021-01-04,亀田郡七飯町,1
2021-01-04,伊達市,1
2021-01-04,函館市,34
2021-01-04,北広島市,2
2021-01-04,北斗市,1
2021-01-04,北見市,10
2021-01-04,千歳市,35
2021-01-04,士別市,18
2021-01-04,夕張市,4
2021-01-04,夕張郡由仁町,1
2021-01-04,夕張郡長沼町,1
