﻿date,area,groups_count
2022-08-01,上川郡東神楽町,2
2022-08-01,中川郡中川町,1
2022-08-01,中川郡美深町,1
2022-08-01,函館市,2
2022-08-01,夕張郡由仁町,1
2022-08-01,室蘭市,1
2022-08-01,小樽市,1
2022-08-01,川上郡標茶町,1
2022-08-01,恵庭市,1
2022-08-01,旭川市,9
2022-08-01,札幌市中央区,21
2022-08-01,札幌市北区,4
2022-08-01,松前郡福島町,1
2022-08-01,江別市,2
2022-08-01,芦別市,4
2022-08-01,苫小牧市,1
2022-08-01,足寄郡足寄町,4
2022-08-02,上川郡新得町,1
2022-08-02,二海郡八雲町,1
2022-08-02,函館市,3
2022-08-02,室蘭市,1
2022-08-02,広尾郡広尾町,2
2022-08-02,旭川市,3
2022-08-02,札幌市中央区,5
2022-08-02,札幌市厚別区,1
2022-08-02,札幌市東区,1
2022-08-02,札幌市清田区,2
2022-08-02,札幌市白石区,1
2022-08-02,札幌市豊平区,7
2022-08-02,松前郡松前町,1
2022-08-02,江別市,1
2022-08-02,石狩郡当別町,3
2022-08-02,砂川市,1
2022-08-02,空知郡上富良野町,3
2022-08-02,網走郡大空町,1
2022-08-02,虻田郡ニセコ町,1
2022-08-02,釧路市,1
2022-08-03,上川郡新得町,1
2022-08-03,函館市,5
2022-08-03,夕張郡由仁町,1
2022-08-03,室蘭市,1
2022-08-03,小樽市,1
2022-08-03,川上郡標茶町,1
2022-08-03,帯広市,2
2022-08-03,旭川市,9
2022-08-03,札幌市中央区,13
2022-08-03,札幌市北区,4
2022-08-03,札幌市手稲区,2
2022-08-03,札幌市東区,2
2022-08-03,札幌市白石区,3
2022-08-03,札幌市豊平区,2
2022-08-03,松前郡福島町,1
2022-08-03,沙流郡日高町,3
2022-08-03,登別市,1
2022-08-03,磯谷郡蘭越町,2
2022-08-03,空知郡南幌町,1
2022-08-03,網走市,1
2022-08-03,苫小牧市,3
2022-08-03,釧路市,1
2022-08-04,上川郡和寒町,2
2022-08-04,上川郡美瑛町,3
2022-08-04,亀田郡七飯町,3
2022-08-04,函館市,1
2022-08-04,北斗市,1
2022-08-04,名寄市,1
2022-08-04,小樽市,2
2022-08-04,札幌市中央区,8
2022-08-04,札幌市南区,2
2022-08-04,札幌市東区,1
2022-08-04,札幌市白石区,3
2022-08-04,札幌市西区,2
2022-08-04,様似郡様似町,1
2022-08-04,深川市,1
2022-08-04,留萌市,2
2022-08-04,石狩市,2
2022-08-04,苫小牧市,3
2022-08-04,足寄郡足寄町,2
2022-08-04,釧路市,1
2022-08-05,上川郡東神楽町,1
2022-08-05,函館市,7
2022-08-05,利尻郡利尻富士町,1
2022-08-05,夕張郡由仁町,1
2022-08-05,富良野市,1
2022-08-05,広尾郡大樹町,1
2022-08-05,恵庭市,1
2022-08-05,旭川市,2
2022-08-05,札幌市中央区,14
2022-08-05,札幌市厚別区,1
2022-08-05,札幌市清田区,1
2022-08-05,札幌市白石区,1
2022-08-05,札幌市西区,2
2022-08-05,札幌市豊平区,1
2022-08-05,標津郡中標津町,1
2022-08-05,檜山郡江差町,1
2022-08-05,江別市,1
2022-08-05,白老郡白老町,1
2022-08-05,磯谷郡蘭越町,1
2022-08-05,苫小牧市,1
2022-08-05,茅部郡鹿部町,1
2022-08-05,足寄郡足寄町,1
2022-08-05,野付郡別海町,1
2022-08-05,釧路市,1
2022-08-06,室蘭市,1
2022-08-06,札幌市中央区,2
2022-08-06,札幌市白石区,1
2022-08-07,札幌市中央区,2
2022-08-07,札幌市北区,1
2022-08-07,沙流郡日高町,1
2022-08-08,上川郡当麻町,1
2022-08-08,余市郡余市町,2
2022-08-08,函館市,2
2022-08-08,北見市,3
2022-08-08,室蘭市,1
2022-08-08,岩内郡岩内町,1
2022-08-08,岩見沢市,1
2022-08-08,旭川市,1
2022-08-08,札幌市中央区,6
2022-08-08,札幌市北区,8
2022-08-08,札幌市東区,3
2022-08-08,札幌市白石区,1
2022-08-08,根室市,1
2022-08-08,石狩市,2
2022-08-08,足寄郡足寄町,1
2022-08-08,釧路郡釧路町,1
2022-08-09,上川郡上川町,2
2022-08-09,二海郡八雲町,3
2022-08-09,函館市,2
2022-08-09,北斗市,2
2022-08-09,千歳市,1
2022-08-09,帯広市,1
2022-08-09,旭川市,5
2022-08-09,札幌市中央区,9
2022-08-09,札幌市厚別区,2
2022-08-09,札幌市西区,6
2022-08-09,標津郡中標津町,1
2022-08-09,江別市,3
2022-08-09,河西郡芽室町,3
2022-08-09,滝川市,1
2022-08-09,白老郡白老町,1
