﻿date,recipients_count
"2021-08-01 00:00:00",1
"2021-08-01 01:00:00",1
"2021-08-01 03:00:00",1
"2021-08-01 04:00:00",1
"2021-08-01 05:00:00",16
"2021-08-01 06:00:00",62
"2021-08-01 07:00:00",31
"2021-08-01 08:00:00",50
"2021-08-01 09:00:00",79
"2021-08-01 10:00:00",50
"2021-08-01 11:00:00",65
"2021-08-01 12:00:00",50
"2021-08-01 13:00:00",47
"2021-08-01 14:00:00",45
"2021-08-01 15:00:00",64
"2021-08-01 16:00:00",51
"2021-08-01 17:00:00",54
"2021-08-01 18:00:00",17
"2021-08-01 19:00:00",18
"2021-08-01 20:00:00",18
"2021-08-01 21:00:00",7
"2021-08-01 22:00:00",3
"2021-08-01 23:00:00",4
"2021-08-02 00:00:00",1
"2021-08-02 04:00:00",1
"2021-08-02 05:00:00",3
"2021-08-02 06:00:00",2
"2021-08-02 07:00:00",2
"2021-08-02 08:00:00",15
"2021-08-02 09:00:00",24
"2021-08-02 10:00:00",21
"2021-08-02 11:00:00",18
"2021-08-02 12:00:00",17
"2021-08-02 13:00:00",25
"2021-08-02 14:00:00",16
"2021-08-02 15:00:00",26
"2021-08-02 16:00:00",18
"2021-08-02 17:00:00",26
"2021-08-02 18:00:00",48
"2021-08-02 19:00:00",14
"2021-08-02 20:00:00",16
"2021-08-02 21:00:00",6
"2021-08-02 22:00:00",6
"2021-08-02 23:00:00",3
"2021-08-03 02:00:00",1
"2021-08-03 03:00:00",1
"2021-08-03 05:00:00",1
"2021-08-03 06:00:00",3
"2021-08-03 07:00:00",10
"2021-08-03 08:00:00",33
"2021-08-03 09:00:00",20
"2021-08-03 10:00:00",32
"2021-08-03 11:00:00",37
"2021-08-03 12:00:00",27
"2021-08-03 13:00:00",30
"2021-08-03 14:00:00",25
"2021-08-03 15:00:00",22
"2021-08-03 16:00:00",26
"2021-08-03 17:00:00",19
"2021-08-03 18:00:00",20
"2021-08-03 19:00:00",12
"2021-08-03 20:00:00",6
"2021-08-03 21:00:00",4
"2021-08-03 22:00:00",4
"2021-08-03 23:00:00",2
"2021-08-04 00:00:00",3
"2021-08-04 03:00:00",1
"2021-08-04 04:00:00",3
"2021-08-04 05:00:00",2
"2021-08-04 06:00:00",1
"2021-08-04 07:00:00",7
"2021-08-04 08:00:00",33
"2021-08-04 09:00:00",25
"2021-08-04 10:00:00",18
"2021-08-04 11:00:00",30
"2021-08-04 12:00:00",37
"2021-08-04 13:00:00",20
"2021-08-04 14:00:00",29
"2021-08-04 15:00:00",29
"2021-08-04 16:00:00",21
"2021-08-04 17:00:00",13
"2021-08-04 18:00:00",29
"2021-08-04 19:00:00",14
"2021-08-04 20:00:00",6
"2021-08-04 21:00:00",4
"2021-08-04 22:00:00",2
"2021-08-05 00:00:00",3
"2021-08-05 03:00:00",1
"2021-08-05 04:00:00",2
"2021-08-05 06:00:00",3
"2021-08-05 07:00:00",7
"2021-08-05 08:00:00",16
"2021-08-05 09:00:00",33
"2021-08-05 10:00:00",24
"2021-08-05 11:00:00",29
"2021-08-05 12:00:00",33
"2021-08-05 13:00:00",28
"2021-08-05 14:00:00",25
"2021-08-05 15:00:00",25
"2021-08-05 16:00:00",16
"2021-08-05 17:00:00",9
"2021-08-05 18:00:00",18
"2021-08-05 19:00:00",13
"2021-08-05 20:00:00",10
"2021-08-05 21:00:00",7
"2021-08-05 22:00:00",6
"2021-08-05 23:00:00",4
"2021-08-06 00:00:00",3
"2021-08-06 02:00:00",3
"2021-08-06 04:00:00",1
"2021-08-06 06:00:00",6
"2021-08-06 07:00:00",8
"2021-08-06 08:00:00",17
"2021-08-06 09:00:00",25
"2021-08-06 10:00:00",14
"2021-08-06 11:00:00",38
"2021-08-06 12:00:00",42
"2021-08-06 13:00:00",19
"2021-08-06 14:00:00",30
"2021-08-06 15:00:00",29
"2021-08-06 16:00:00",34
"2021-08-06 17:00:00",38
"2021-08-06 18:00:00",67
"2021-08-06 19:00:00",25
"2021-08-06 20:00:00",11
"2021-08-06 21:00:00",13
"2021-08-06 22:00:00",6
"2021-08-06 23:00:00",6
"2021-08-07 00:00:00",1
"2021-08-07 01:00:00",3
"2021-08-07 02:00:00",2
"2021-08-07 03:00:00",2
"2021-08-07 04:00:00",1
"2021-08-07 05:00:00",2
"2021-08-07 06:00:00",4
"2021-08-07 07:00:00",6
"2021-08-07 08:00:00",19
"2021-08-07 09:00:00",30
"2021-08-07 10:00:00",32
"2021-08-07 11:00:00",60
"2021-08-07 12:00:00",69
"2021-08-07 13:00:00",60
"2021-08-07 14:00:00",65
"2021-08-07 15:00:00",47
"2021-08-07 16:00:00",27
"2021-08-07 17:00:00",29
"2021-08-07 18:00:00",84
"2021-08-07 19:00:00",15
"2021-08-07 20:00:00",16
"2021-08-07 21:00:00",5
"2021-08-07 22:00:00",2
"2021-08-07 23:00:00",4
"2021-08-08 00:00:00",1
"2021-08-08 01:00:00",3
"2021-08-08 02:00:00",2
"2021-08-08 04:00:00",1
"2021-08-08 05:00:00",3
"2021-08-08 06:00:00",8
"2021-08-08 07:00:00",32
"2021-08-08 08:00:00",22
"2021-08-08 09:00:00",40
"2021-08-08 10:00:00",31
"2021-08-08 11:00:00",75
"2021-08-08 12:00:00",51
"2021-08-08 13:00:00",51
"2021-08-08 14:00:00",37
"2021-08-08 15:00:00",31
"2021-08-08 16:00:00",52
"2021-08-08 17:00:00",53
"2021-08-08 18:00:00",29
"2021-08-08 19:00:00",15
"2021-08-08 20:00:00",5
"2021-08-08 21:00:00",4
"2021-08-08 22:00:00",4
"2021-08-08 23:00:00",1
"2021-08-09 04:00:00",1
"2021-08-09 06:00:00",6
"2021-08-09 07:00:00",7
"2021-08-09 08:00:00",12
"2021-08-09 09:00:00",28
"2021-08-09 10:00:00",33
"2021-08-09 11:00:00",55
"2021-08-09 12:00:00",41
"2021-08-09 13:00:00",48
"2021-08-09 14:00:00",37
"2021-08-09 15:00:00",33
