﻿date,area,recipients_count
2021-11-01,上川郡清水町,48
2021-11-01,上川郡美瑛町,2
2021-11-01,函館市,18
2021-11-01,勇払郡厚真町,1
2021-11-01,北広島市,16
2021-11-01,北斗市,1
2021-11-01,北見市,3
2021-11-01,千歳市,14
2021-11-01,名寄市,4
2021-11-01,士別市,16
2021-11-01,夕張郡由仁町,1
2021-11-01,小樽市,13
2021-11-01,岩見沢市,3
2021-11-01,帯広市,8
2021-11-01,恵庭市,4
2021-11-01,斜里郡斜里町,1
2021-11-01,斜里郡清里町,1
2021-11-01,新冠郡新冠町,1
2021-11-01,旭川市,19
2021-11-01,有珠郡壮瞥町,1
2021-11-01,札幌市中央区,129
2021-11-01,札幌市北区,15
2021-11-01,札幌市南区,10
2021-11-01,札幌市厚別区,3
2021-11-01,札幌市手稲区,1
2021-11-01,札幌市東区,6
2021-11-01,札幌市清田区,2
2021-11-01,札幌市白石区,3
2021-11-01,札幌市西区,9
2021-11-01,札幌市豊平区,2
2021-11-01,松前郡松前町,1
2021-11-01,根室市,2
2021-11-01,沙流郡平取町,1
2021-11-01,河東郡音更町,2
2021-11-01,河西郡中札内村,4
2021-11-01,登別市,4
2021-11-01,白老郡白老町,8
2021-11-01,石狩市,2
2021-11-01,礼文郡礼文町,1
2021-11-01,稚内市,3
2021-11-01,空知郡上富良野町,4
2021-11-01,空知郡中富良野町,1
2021-11-01,空知郡南富良野町,2
2021-11-01,紋別市,1
2021-11-01,紋別郡遠軽町,2
2021-11-01,網走市,6
2021-11-01,網走郡大空町,2
2021-11-01,芦別市,3
2021-11-01,苫小牧市,22
2021-11-01,釧路市,5
2021-11-01,釧路郡釧路町,5
2021-11-01,雨竜郡秩父別町,1
2021-11-02,上川郡清水町,133
2021-11-02,上川郡美瑛町,1
2021-11-02,二海郡八雲町,5
2021-11-02,函館市,10
2021-11-02,勇払郡安平町,3
2021-11-02,北広島市,3
2021-11-02,北見市,7
2021-11-02,千歳市,21
2021-11-02,古宇郡泊村,2
2021-11-02,名寄市,16
2021-11-02,士別市,9
2021-11-02,夕張郡栗山町,1
2021-11-02,室蘭市,2
2021-11-02,富良野市,1
2021-11-02,小樽市,27
2021-11-02,岩見沢市,8
2021-11-02,帯広市,7
2021-11-02,新冠郡新冠町,1
2021-11-02,旭川市,18
2021-11-02,有珠郡壮瞥町,1
2021-11-02,札幌市中央区,277
2021-11-02,札幌市北区,17
2021-11-02,札幌市南区,6
2021-11-02,札幌市厚別区,7
2021-11-02,札幌市手稲区,3
2021-11-02,札幌市東区,5
2021-11-02,札幌市清田区,4
2021-11-02,札幌市白石区,7
2021-11-02,札幌市西区,10
2021-11-02,札幌市豊平区,7
2021-11-02,根室市,2
2021-11-02,標津郡中標津町,1
2021-11-02,江別市,2
2021-11-02,沙流郡平取町,1
2021-11-02,河東郡音更町,13
2021-11-02,河西郡芽室町,3
2021-11-02,深川市,6
2021-11-02,滝川市,2
2021-11-02,登別市,15
2021-11-02,白老郡白老町,5
2021-11-02,石狩市,3
2021-11-02,石狩郡当別町,7
2021-11-02,稚内市,1
2021-11-02,網走市,5
2021-11-02,網走郡大空町,4
2021-11-02,美唄市,1
2021-11-02,芦別市,7
2021-11-02,苫小牧市,18
2021-11-02,虻田郡ニセコ町,3
2021-11-02,虻田郡洞爺湖町,3
2021-11-02,釧路市,14
2021-11-02,釧路郡釧路町,5
2021-11-02,阿寒郡鶴居村,2
2021-11-02,雨竜郡沼田町,1
2021-11-02,雨竜郡秩父別町,4
2021-11-03,上川郡新得町,1
2021-11-03,上川郡東神楽町,1
2021-11-03,上川郡清水町,306
2021-11-03,上磯郡木古内町,1
2021-11-03,二海郡八雲町,1
2021-11-03,余市郡余市町,2
2021-11-03,函館市,19
2021-11-03,北見市,11
2021-11-03,千歳市,38
2021-11-03,古宇郡泊村,2
2021-11-03,名寄市,13
2021-11-03,夕張郡栗山町,1
2021-11-03,夕張郡由仁町,1
2021-11-03,夕張郡長沼町,8
2021-11-03,室蘭市,9
2021-11-03,富良野市,1
2021-11-03,小樽市,29
2021-11-03,岩見沢市,1
2021-11-03,川上郡弟子屈町,3
2021-11-03,帯広市,14
2021-11-03,常呂郡訓子府町,1
2021-11-03,広尾郡広尾町,5
2021-11-03,旭川市,27
2021-11-03,有珠郡壮瞥町,2
2021-11-03,札幌市中央区,168
2021-11-03,札幌市北区,42
2021-11-03,札幌市南区,5
2021-11-03,札幌市厚別区,13
2021-11-03,札幌市手稲区,4
2021-11-03,札幌市東区,6
2021-11-03,札幌市清田区,4
2021-11-03,札幌市白石区,7
2021-11-03,札幌市西区,7
2021-11-03,札幌市豊平区,11
2021-11-03,根室市,1
2021-11-03,標津郡中標津町,4
2021-11-03,江別市,1
2021-11-03,河東郡音更町,8
2021-11-03,河西郡中札内村,6
2021-11-03,深川市,3
2021-11-03,登別市,3
2021-11-03,白老郡白老町,13
2021-11-03,石狩市,1
2021-11-03,稚内市,3
2021-11-03,空知郡中富良野町,4
2021-11-03,紋別郡遠軽町,3
2021-11-03,網走市,10
2021-11-03,網走郡大空町,2
2021-11-03,美唄市,1
2021-11-03,芦別市,7
2021-11-03,苫小牧市,29
2021-11-03,虻田郡真狩村,1
2021-11-03,釧路市,15
2021-11-03,釧路郡釧路町,8
2021-11-04,上川郡東神楽町,1
2021-11-04,上川郡清水町,2
2021-11-04,上川郡美瑛町,3
2021-11-04,二海郡八雲町,2
2021-11-04,余市郡余市町,2
2021-11-04,函館市,16
2021-11-04,北広島市,3
2021-11-04,北見市,6
2021-11-04,千歳市,17
