﻿date,recipients_count
"2020-09-01 00:00:00",5
"2020-09-01 01:00:00",1
"2020-09-01 06:00:00",10
"2020-09-01 07:00:00",15
"2020-09-01 08:00:00",29
"2020-09-01 09:00:00",54
"2020-09-01 10:00:00",46
"2020-09-01 11:00:00",65
"2020-09-01 12:00:00",86
"2020-09-01 13:00:00",54
"2020-09-01 14:00:00",50
"2020-09-01 15:00:00",50
"2020-09-01 16:00:00",46
"2020-09-01 17:00:00",59
"2020-09-01 18:00:00",57
"2020-09-01 19:00:00",48
"2020-09-01 20:00:00",34
"2020-09-01 21:00:00",42
"2020-09-01 22:00:00",20
"2020-09-01 23:00:00",4
"2020-09-02 00:00:00",2
"2020-09-02 01:00:00",2
"2020-09-02 03:00:00",2
"2020-09-02 04:00:00",1
"2020-09-02 05:00:00",21
"2020-09-02 06:00:00",16
"2020-09-02 07:00:00",14
"2020-09-02 08:00:00",34
"2020-09-02 09:00:00",54
"2020-09-02 10:00:00",41
"2020-09-02 11:00:00",53
"2020-09-02 12:00:00",62
"2020-09-02 13:00:00",84
"2020-09-02 14:00:00",36
"2020-09-02 15:00:00",57
"2020-09-02 16:00:00",50
"2020-09-02 17:00:00",64
"2020-09-02 18:00:00",72
"2020-09-02 19:00:00",64
"2020-09-02 20:00:00",23
"2020-09-02 21:00:00",30
"2020-09-02 22:00:00",12
"2020-09-02 23:00:00",5
"2020-09-03 00:00:00",4
"2020-09-03 01:00:00",1
"2020-09-03 02:00:00",1
"2020-09-03 03:00:00",1
"2020-09-03 05:00:00",10
"2020-09-03 06:00:00",7
"2020-09-03 07:00:00",25
"2020-09-03 08:00:00",23
"2020-09-03 09:00:00",37
"2020-09-03 10:00:00",53
"2020-09-03 11:00:00",62
"2020-09-03 12:00:00",87
"2020-09-03 13:00:00",54
"2020-09-03 14:00:00",34
"2020-09-03 15:00:00",51
"2020-09-03 16:00:00",53
"2020-09-03 17:00:00",53
"2020-09-03 18:00:00",87
"2020-09-03 19:00:00",63
"2020-09-03 20:00:00",56
"2020-09-03 21:00:00",15
"2020-09-03 22:00:00",8
"2020-09-03 23:00:00",8
"2020-09-04 00:00:00",2
"2020-09-04 01:00:00",1
"2020-09-04 05:00:00",1
"2020-09-04 06:00:00",9
"2020-09-04 07:00:00",25
"2020-09-04 08:00:00",49
"2020-09-04 09:00:00",46
"2020-09-04 10:00:00",52
"2020-09-04 11:00:00",56
"2020-09-04 12:00:00",67
"2020-09-04 13:00:00",45
"2020-09-04 14:00:00",46
"2020-09-04 15:00:00",53
"2020-09-04 16:00:00",61
"2020-09-04 17:00:00",93
"2020-09-04 18:00:00",169
"2020-09-04 19:00:00",92
"2020-09-04 20:00:00",48
"2020-09-04 21:00:00",47
"2020-09-04 22:00:00",23
"2020-09-04 23:00:00",12
"2020-09-05 00:00:00",5
"2020-09-05 01:00:00",4
"2020-09-05 05:00:00",3
"2020-09-05 06:00:00",10
"2020-09-05 07:00:00",13
"2020-09-05 08:00:00",77
"2020-09-05 09:00:00",84
"2020-09-05 10:00:00",80
"2020-09-05 11:00:00",78
"2020-09-05 12:00:00",139
"2020-09-05 13:00:00",161
"2020-09-05 14:00:00",124
"2020-09-05 15:00:00",151
"2020-09-05 16:00:00",176
"2020-09-05 17:00:00",110
"2020-09-05 18:00:00",94
"2020-09-05 19:00:00",97
"2020-09-05 20:00:00",69
"2020-09-05 21:00:00",44
"2020-09-05 22:00:00",45
"2020-09-05 23:00:00",24
"2020-09-06 00:00:00",13
"2020-09-06 01:00:00",5
"2020-09-06 02:00:00",4
"2020-09-06 03:00:00",2
"2020-09-06 04:00:00",1
"2020-09-06 05:00:00",1
"2020-09-06 06:00:00",21
"2020-09-06 07:00:00",43
"2020-09-06 08:00:00",115
"2020-09-06 09:00:00",136
"2020-09-06 10:00:00",96
"2020-09-06 11:00:00",119
"2020-09-06 12:00:00",155
"2020-09-06 13:00:00",115
"2020-09-06 14:00:00",90
"2020-09-06 15:00:00",68
"2020-09-06 16:00:00",149
"2020-09-06 17:00:00",110
"2020-09-06 18:00:00",48
"2020-09-06 19:00:00",25
"2020-09-06 20:00:00",19
"2020-09-06 21:00:00",14
"2020-09-06 22:00:00",10
"2020-09-06 23:00:00",3
"2020-09-07 00:00:00",2
"2020-09-07 01:00:00",2
"2020-09-07 06:00:00",5
"2020-09-07 07:00:00",15
"2020-09-07 08:00:00",17
"2020-09-07 09:00:00",36
"2020-09-07 10:00:00",44
"2020-09-07 11:00:00",41
"2020-09-07 12:00:00",50
"2020-09-07 13:00:00",49
"2020-09-07 14:00:00",31
"2020-09-07 15:00:00",29
"2020-09-07 16:00:00",50
"2020-09-07 17:00:00",43
"2020-09-07 18:00:00",34
"2020-09-07 19:00:00",24
"2020-09-07 20:00:00",22
"2020-09-07 21:00:00",13
"2020-09-07 22:00:00",10
"2020-09-07 23:00:00",6
"2020-09-08 00:00:00",4
"2020-09-08 05:00:00",2
"2020-09-08 06:00:00",16
"2020-09-08 07:00:00",22
"2020-09-08 08:00:00",18
"2020-09-08 09:00:00",61
"2020-09-08 10:00:00",53
"2020-09-08 11:00:00",38
"2020-09-08 12:00:00",47
"2020-09-08 13:00:00",35
