﻿area,recipients_count
三笠市,51
上川郡上川町,21
上川郡剣淵町,13
上川郡和寒町,2
上川郡当麻町,1
上川郡新得町,12
上川郡東川町,96
上川郡東神楽町,32
上川郡清水町,37
上川郡美瑛町,51
上川郡鷹栖町,9
上磯郡木古内町,8
上磯郡知内町,2
中川郡中川町,17
中川郡幕別町,106
中川郡本別町,4
中川郡池田町,30
中川郡美深町,71
中川郡豊頃町,3
中川郡音威子府村,2
久遠郡せたな町,2
亀田郡七飯町,1
二海郡八雲町,9
伊達市,66
余市郡仁木町,9
余市郡余市町,78
余市郡赤井川村,5
函館市,495
利尻郡利尻富士町,3
利尻郡利尻町,20
勇払郡むかわ町,9
勇払郡安平町,100
北広島市,42
北斗市,19
北見市,102
千代田区,2
千歳市,657
厚岸郡厚岸町,11
厚岸郡浜中町,19
古宇郡泊村,1
古宇郡神恵内村,1
名寄市,84
士別市,12
夕張市,1
夕張郡栗山町,22
夕張郡由仁町,88
夕張郡長沼町,3
天塩郡幌延町,18
天塩郡豊富町,15
宗谷郡猿払村,8
室蘭市,95
富良野市,309
寿都郡黒松内町,9
小樽市,641
岩内郡共和町,5
岩内郡岩内町,39
岩見沢市,450
川上郡弟子屈町,15
川上郡標茶町,11
帯広市,288
常呂郡佐呂間町,2
常呂郡置戸町,1
幌泉郡えりも町,17
広尾郡大樹町,18
広尾郡広尾町,1
恵庭市,190
斜里郡小清水町,1
斜里郡斜里町,9
斜里郡清里町,10
日高郡新ひだか町,169
旭川市,769
有珠郡壮瞥町,18
札幌市中央区,4779
札幌市北区,742
札幌市南区,323
札幌市厚別区,236
札幌市手稲区,216
札幌市東区,520
札幌市清田区,181
札幌市白石区,419
札幌市西区,506
札幌市豊平区,259
松前郡松前町,36
枝幸郡中頓別町,3
枝幸郡枝幸町,23
枝幸郡浜頓別町,64
根室市,36
様似郡様似町,10
標津郡中標津町,161
標津郡標津町,2
樺戸郡新十津川町,16
樺戸郡月形町,1
樺戸郡浦臼町,2
檜山郡上ノ国町,1
檜山郡厚沢部町,7
檜山郡江差町,1
江別市,160
沙流郡平取町,46
沙流郡日高町,8
河東郡上士幌町,167
河東郡士幌町,24
河東郡音更町,94
河東郡鹿追町,46
河西郡中札内村,10
河西郡芽室町,1
浦河郡浦河町,1
深川市,83
港区,3
滝川市,28
瀬棚郡今金町,2
爾志郡乙部町,1
留萌市,24
留萌郡小平町,4
登別市,150
白糠郡白糠町,15
白老郡白老町,14
石狩市,175
石狩郡当別町,55
砂川市,43
礼文郡礼文町,45
稚内市,117
空知郡上富良野町,48
空知郡南富良野町,2
空知郡南幌町,24
空知郡奈井江町,13
紋別市,130
紋別郡湧別町,11
紋別郡滝上町,2
紋別郡興部町,18
紋別郡西興部村,4
紋別郡遠軽町,5
紋別郡雄武町,3
網走市,188
網走郡大空町,64
網走郡津別町,1
網走郡美幌町,15
美唄市,11
芦別市,101
苫前郡羽幌町,6
苫前郡苫前町,9
苫小牧市,343
茅部郡森町,36
茅部郡鹿部町,36
虻田郡ニセコ町,51
虻田郡倶知安町,65
虻田郡洞爺湖町,115
赤平市,82
足寄郡足寄町,30
野付郡別海町,4
釧路市,122
釧路郡釧路町,22
阿寒郡鶴居村,6
雨竜郡沼田町,3
雨竜郡秩父別町,5
雨竜郡雨竜町,10
