﻿area,recipients_count
三笠市,19
上川郡上川町,11
上川郡剣淵町,2
上川郡当麻町,2
上川郡新得町,11
上川郡東川町,7
上川郡東神楽町,29
上川郡清水町,10
上川郡美瑛町,25
上川郡鷹栖町,1
上磯郡木古内町,4
上磯郡知内町,2
中川郡中川町,4
中川郡幕別町,29
中川郡本別町,1
中川郡池田町,7
中川郡美深町,8
中川郡豊頃町,1
亀田郡七飯町,2
二海郡八雲町,11
伊達市,35
余市郡余市町,40
函館市,529
利尻郡利尻富士町,14
利尻郡利尻町,4
勇払郡むかわ町,7
勇払郡占冠村,18
勇払郡厚真町,9
勇払郡安平町,21
北広島市,87
北斗市,32
北見市,89
千歳市,826
厚岸郡厚岸町,3
厚岸郡浜中町,6
古宇郡泊村,40
古平郡古平町,3
名寄市,46
士別市,256
夕張市,1
夕張郡栗山町,7
夕張郡由仁町,17
夕張郡長沼町,31
天塩郡幌延町,2
天塩郡豊富町,10
天塩郡遠別町,1
奥尻郡奥尻町,1
宗谷郡猿払村,10
室蘭市,149
富良野市,40
寿都郡黒松内町,1
小樽市,775
山越郡長万部町,4
岩内郡岩内町,10
岩見沢市,161
川上郡弟子屈町,151
川上郡標茶町,2
帯広市,328
常呂郡佐呂間町,2
常呂郡訓子府町,1
幌泉郡えりも町,9
広尾郡大樹町,1
広尾郡広尾町,4
恵庭市,59
斜里郡小清水町,4
斜里郡斜里町,26
斜里郡清里町,11
新冠郡新冠町,1
日高郡新ひだか町,67
旭川市,603
有珠郡壮瞥町,30
札幌市中央区,2992
札幌市北区,460
札幌市南区,87
札幌市厚別区,138
札幌市手稲区,69
札幌市東区,218
札幌市清田区,126
札幌市白石区,311
札幌市西区,269
札幌市豊平区,260
松前郡松前町,6
枝幸郡中頓別町,1
枝幸郡枝幸町,5
枝幸郡浜頓別町,6
根室市,18
標津郡中標津町,38
標津郡標津町,1
樺戸郡新十津川町,3
樺戸郡月形町,1
檜山郡厚沢部町,1
檜山郡江差町,11
江別市,62
沙流郡平取町,11
沙流郡日高町,30
河東郡上士幌町,29
河東郡士幌町,7
河東郡音更町,43
河東郡鹿追町,11
河西郡中札内村,342
河西郡更別村,4
河西郡芽室町,18
浦河郡浦河町,4
深川市,23
滝川市,40
爾志郡乙部町,1
留萌市,9
登別市,47
白糠郡白糠町,4
白老郡白老町,53
目梨郡羅臼町,9
石狩市,51
石狩郡当別町,22
砂川市,20
磯谷郡蘭越町,5
礼文郡礼文町,17
稚内市,164
積丹郡積丹町,10
空知郡上富良野町,16
空知郡中富良野町,4
空知郡南富良野町,14
空知郡南幌町,7
空知郡奈井江町,3
紋別市,41
紋別郡湧別町,3
紋別郡興部町,4
紋別郡西興部村,2
紋別郡遠軽町,34
紋別郡雄武町,11
網走市,262
網走郡大空町,20
網走郡津別町,1
網走郡美幌町,10
美唄市,7
芦別市,56
苫前郡苫前町,2
苫小牧市,1170
茅部郡森町,9
茅部郡鹿部町,3
虻田郡ニセコ町,25
虻田郡京極町,2
虻田郡倶知安町,22
虻田郡洞爺湖町,33
虻田郡留寿都村,2
虻田郡真狩村,4
虻田郡豊浦町,1
赤平市,4
足寄郡足寄町,14
野付郡別海町,11
釧路市,251
釧路郡釧路町,11
阿寒郡鶴居村,1
雨竜郡北竜町,3
雨竜郡幌加内町,2
雨竜郡沼田町,3
雨竜郡秩父別町,3
その他,1806
