﻿date,area,recipients_count
2022-02-01,上川郡当麻町,1
2022-02-01,上川郡新得町,1
2022-02-01,上川郡東神楽町,2
2022-02-01,中川郡幕別町,3
2022-02-01,伊達市,1
2022-02-01,函館市,7
2022-02-01,北見市,5
2022-02-01,千歳市,7
2022-02-01,古宇郡泊村,2
2022-02-01,士別市,7
2022-02-01,室蘭市,7
2022-02-01,小樽市,11
2022-02-01,岩見沢市,5
2022-02-01,川上郡弟子屈町,1
2022-02-01,帯広市,19
2022-02-01,恵庭市,4
2022-02-01,旭川市,12
2022-02-01,有珠郡壮瞥町,1
2022-02-01,札幌市中央区,50
2022-02-01,札幌市北区,21
2022-02-01,札幌市南区,1
2022-02-01,札幌市厚別区,5
2022-02-01,札幌市手稲区,2
2022-02-01,札幌市東区,9
2022-02-01,札幌市清田区,2
2022-02-01,札幌市白石区,7
2022-02-01,札幌市西区,7
2022-02-01,札幌市豊平区,3
2022-02-01,標津郡中標津町,1
2022-02-01,沙流郡平取町,2
2022-02-01,河西郡中札内村,1
2022-02-01,深川市,2
2022-02-01,登別市,9
2022-02-01,白老郡白老町,7
2022-02-01,砂川市,3
2022-02-01,紋別郡西興部村,1
2022-02-01,紋別郡遠軽町,1
2022-02-01,網走市,2
2022-02-01,網走郡大空町,2
2022-02-01,苫小牧市,1
2022-02-01,虻田郡ニセコ町,2
2022-02-01,足寄郡足寄町,1
2022-02-01,釧路市,3
2022-02-01,釧路郡釧路町,2
2022-02-02,上川郡新得町,1
2022-02-02,上川郡美瑛町,1
2022-02-02,亀田郡七飯町,1
2022-02-02,伊達市,2
2022-02-02,函館市,8
2022-02-02,北広島市,1
2022-02-02,北斗市,1
2022-02-02,北見市,1
2022-02-02,千歳市,5
2022-02-02,古宇郡泊村,2
2022-02-02,名寄市,2
2022-02-02,士別市,5
2022-02-02,天塩郡幌延町,1
2022-02-02,室蘭市,7
2022-02-02,小樽市,12
2022-02-02,岩見沢市,4
2022-02-02,川上郡弟子屈町,2
2022-02-02,帯広市,7
2022-02-02,恵庭市,2
2022-02-02,旭川市,20
2022-02-02,札幌市中央区,47
2022-02-02,札幌市北区,21
2022-02-02,札幌市南区,1
2022-02-02,札幌市厚別区,1
2022-02-02,札幌市手稲区,3
2022-02-02,札幌市東区,4
2022-02-02,札幌市清田区,2
2022-02-02,札幌市白石区,4
2022-02-02,札幌市西区,9
2022-02-02,札幌市豊平区,4
2022-02-02,根室市,1
2022-02-02,標津郡中標津町,2
2022-02-02,沙流郡日高町,1
2022-02-02,河西郡中札内村,6
2022-02-02,滝川市,2
2022-02-02,登別市,2
2022-02-02,石狩郡当別町,1
2022-02-02,空知郡上富良野町,2
2022-02-02,空知郡南幌町,1
2022-02-02,網走市,10
2022-02-02,網走郡美幌町,1
2022-02-02,苫小牧市,4
2022-02-02,茅部郡森町,5
2022-02-02,虻田郡倶知安町,1
2022-02-02,釧路市,3
2022-02-02,釧路郡釧路町,3
2022-02-03,上川郡上川町,2
2022-02-03,上川郡美瑛町,2
2022-02-03,中川郡幕別町,3
2022-02-03,伊達市,2
2022-02-03,余市郡余市町,1
2022-02-03,函館市,6
2022-02-03,勇払郡むかわ町,1
2022-02-03,北広島市,2
2022-02-03,北斗市,3
2022-02-03,北見市,2
2022-02-03,千歳市,6
2022-02-03,古宇郡泊村,2
2022-02-03,士別市,13
2022-02-03,夕張郡由仁町,1
2022-02-03,室蘭市,6
2022-02-03,小樽市,10
2022-02-03,川上郡弟子屈町,2
2022-02-03,帯広市,14
2022-02-03,恵庭市,1
2022-02-03,旭川市,17
2022-02-03,札幌市中央区,50
2022-02-03,札幌市北区,13
2022-02-03,札幌市南区,4
2022-02-03,札幌市厚別区,6
2022-02-03,札幌市手稲区,2
2022-02-03,札幌市清田区,4
2022-02-03,札幌市白石区,3
2022-02-03,札幌市西区,11
2022-02-03,札幌市豊平区,1
2022-02-03,根室市,1
2022-02-03,河東郡音更町,1
2022-02-03,河西郡中札内村,1
2022-02-03,河西郡芽室町,1
2022-02-03,深川市,1
2022-02-03,滝川市,3
2022-02-03,白糠郡白糠町,1
2022-02-03,稚内市,3
2022-02-03,空知郡南富良野町,1
2022-02-03,紋別市,6
2022-02-03,網走市,10
2022-02-03,苫小牧市,2
2022-02-03,虻田郡留寿都村,1
2022-02-03,釧路市,2
2022-02-04,三笠市,1
2022-02-04,中川郡幕別町,1
2022-02-04,伊達市,1
2022-02-04,函館市,10
2022-02-04,勇払郡占冠村,1
2022-02-04,北見市,2
2022-02-04,千歳市,15
2022-02-04,古宇郡泊村,3
2022-02-04,名寄市,3
2022-02-04,士別市,8
2022-02-04,夕張郡由仁町,1
2022-02-04,室蘭市,5
2022-02-04,富良野市,1
2022-02-04,小樽市,23
2022-02-04,岩見沢市,5
2022-02-04,川上郡弟子屈町,1
2022-02-04,川上郡標茶町,2
2022-02-04,帯広市,7
2022-02-04,広尾郡広尾町,1
2022-02-04,恵庭市,1
2022-02-04,旭川市,11
2022-02-04,有珠郡壮瞥町,1
2022-02-04,札幌市中央区,56
2022-02-04,札幌市北区,18
2022-02-04,札幌市厚別区,10
2022-02-04,札幌市手稲区,2
2022-02-04,札幌市東区,8
2022-02-04,札幌市清田区,5
2022-02-04,札幌市白石区,4
2022-02-04,札幌市西区,7
2022-02-04,札幌市豊平区,10
2022-02-04,江別市,3
2022-02-04,滝川市,1
2022-02-04,登別市,1
2022-02-04,白老郡白老町,3
2022-02-04,砂川市,2
2022-02-04,稚内市,3
2022-02-04,網走市,9
2022-02-04,網走郡大空町,1
