﻿area,recipients_count
三笠市,5
上川郡上川町,9
上川郡新得町,1
上川郡東川町,2
上川郡東神楽町,35
上川郡比布町,3
上川郡清水町,1
上川郡美瑛町,42
上川郡鷹栖町,1
中川郡中川町,1
中川郡幕別町,14
中川郡池田町,4
中川郡美深町,2
亀田郡七飯町,4
二海郡八雲町,10
伊達市,21
余市郡余市町,15
余市郡赤井川村,4
函館市,503
利尻郡利尻町,1
勇払郡むかわ町,2
勇払郡占冠村,30
勇払郡厚真町,2
勇払郡安平町,2
北広島市,82
北斗市,20
北見市,257
十勝郡浦幌町,1
千歳市,761
厚岸郡厚岸町,6
厚岸郡浜中町,1
古宇郡泊村,46
名寄市,74
士別市,199
夕張郡栗山町,12
夕張郡由仁町,12
夕張郡長沼町,13
天塩郡幌延町,3
天塩郡豊富町,8
天塩郡遠別町,2
奥尻郡奥尻町,1
室蘭市,114
富良野市,35
小樽市,993
山越郡長万部町,29
岩内郡岩内町,13
岩見沢市,76
川上郡弟子屈町,59
川上郡標茶町,9
帯広市,278
常呂郡訓子府町,115
広尾郡広尾町,3
恵庭市,59
斜里郡小清水町,2
斜里郡斜里町,5
斜里郡清里町,4
日高郡新ひだか町,3
旭川市,978
有珠郡壮瞥町,18
札幌市中央区,6384
札幌市北区,568
札幌市南区,184
札幌市厚別区,145
札幌市手稲区,74
札幌市東区,269
札幌市清田区,112
札幌市白石区,150
札幌市西区,272
札幌市豊平区,145
松前郡松前町,8
枝幸郡枝幸町,3
根室市,24
標津郡中標津町,29
標津郡標津町,2
樺戸郡新十津川町,1
樺戸郡月形町,5
檜山郡上ノ国町,1
檜山郡江差町,6
江別市,130
沙流郡日高町,15
河東郡上士幌町,14
河東郡士幌町,5
河東郡音更町,76
河東郡鹿追町,10
河西郡中札内村,259
河西郡芽室町,36
浦河郡浦河町,12
深川市,40
滝川市,38
爾志郡乙部町,1
留萌市,1
留萌郡小平町,1
登別市,98
白糠郡白糠町,6
白老郡白老町,160
石狩市,77
石狩郡当別町,5
石狩郡新篠津村,1
砂川市,4
磯谷郡蘭越町,4
稚内市,31
空知郡上富良野町,20
空知郡中富良野町,1
空知郡南富良野町,4
空知郡南幌町,2
紋別市,21
紋別郡湧別町,6
紋別郡滝上町,1
紋別郡遠軽町,32
紋別郡雄武町,2
網走市,80
網走郡大空町,5
網走郡津別町,1
網走郡美幌町,3
美唄市,12
芦別市,33
苫前郡初山別村,7
苫前郡羽幌町,19
苫前郡苫前町,1
苫小牧市,637
茅部郡森町,10
虻田郡ニセコ町,20
虻田郡倶知安町,19
虻田郡洞爺湖町,52
虻田郡留寿都村,4
赤平市,3
足寄郡足寄町,6
足寄郡陸別町,1
野付郡別海町,14
釧路市,373
釧路郡釧路町,34
阿寒郡鶴居村,2
雨竜郡北竜町,1
雨竜郡妹背牛町,1
雨竜郡幌加内町,8
雨竜郡秩父別町,3
雨竜郡雨竜町,1
その他,432
