﻿date,area,recipients_count
2021-10-01,三笠市,1
2021-10-01,上川郡美瑛町,1
2021-10-01,中川郡音威子府村,1
2021-10-01,余市郡余市町,1
2021-10-01,函館市,15
2021-10-01,北広島市,1
2021-10-01,北見市,5
2021-10-01,千歳市,15
2021-10-01,名寄市,3
2021-10-01,士別市,12
2021-10-01,夕張郡由仁町,1
2021-10-01,天塩郡幌延町,1
2021-10-01,富良野市,1
2021-10-01,小樽市,24
2021-10-01,岩見沢市,3
2021-10-01,川上郡弟子屈町,3
2021-10-01,帯広市,8
2021-10-01,恵庭市,4
2021-10-01,斜里郡斜里町,1
2021-10-01,日高郡新ひだか町,1
2021-10-01,旭川市,21
2021-10-01,有珠郡壮瞥町,1
2021-10-01,札幌市中央区,126
2021-10-01,札幌市北区,10
2021-10-01,札幌市南区,2
2021-10-01,札幌市厚別区,3
2021-10-01,札幌市手稲区,3
2021-10-01,札幌市東区,8
2021-10-01,札幌市清田区,7
2021-10-01,札幌市白石区,5
2021-10-01,札幌市西区,15
2021-10-01,札幌市豊平区,13
2021-10-01,標津郡中標津町,1
2021-10-01,江別市,1
2021-10-01,沙流郡平取町,2
2021-10-01,沙流郡日高町,1
2021-10-01,河東郡音更町,2
2021-10-01,河西郡中札内村,4
2021-10-01,滝川市,1
2021-10-01,登別市,1
2021-10-01,白老郡白老町,2
2021-10-01,石狩市,2
2021-10-01,石狩郡当別町,1
2021-10-01,砂川市,2
2021-10-01,稚内市,6
2021-10-01,空知郡南富良野町,3
2021-10-01,空知郡南幌町,1
2021-10-01,紋別市,1
2021-10-01,紋別郡滝上町,6
2021-10-01,紋別郡遠軽町,2
2021-10-01,紋別郡雄武町,1
2021-10-01,網走市,4
2021-10-01,網走郡大空町,1
2021-10-01,芦別市,2
2021-10-01,苫小牧市,16
2021-10-01,釧路市,8
2021-10-02,上川郡当麻町,1
2021-10-02,上川郡清水町,1
2021-10-02,中川郡幕別町,1
2021-10-02,二海郡八雲町,3
2021-10-02,伊達市,2
2021-10-02,余市郡仁木町,2
2021-10-02,函館市,23
2021-10-02,勇払郡厚真町,1
2021-10-02,北見市,3
2021-10-02,千歳市,29
2021-10-02,古宇郡泊村,1
2021-10-02,士別市,2
2021-10-02,夕張郡由仁町,1
2021-10-02,天塩郡豊富町,1
2021-10-02,室蘭市,8
2021-10-02,富良野市,4
2021-10-02,小樽市,26
2021-10-02,岩見沢市,4
2021-10-02,川上郡弟子屈町,2
2021-10-02,帯広市,10
2021-10-02,恵庭市,4
2021-10-02,斜里郡斜里町,1
2021-10-02,旭川市,74
2021-10-02,札幌市中央区,186
2021-10-02,札幌市北区,338
2021-10-02,札幌市南区,2
2021-10-02,札幌市厚別区,15
2021-10-02,札幌市手稲区,3
2021-10-02,札幌市東区,9
2021-10-02,札幌市清田区,8
2021-10-02,札幌市白石区,7
2021-10-02,札幌市西区,12
2021-10-02,札幌市豊平区,28
2021-10-02,標津郡中標津町,2
2021-10-02,樺戸郡新十津川町,2
2021-10-02,江別市,8
2021-10-02,河東郡上士幌町,1
2021-10-02,河東郡士幌町,1
2021-10-02,河西郡中札内村,12
2021-10-02,河西郡芽室町,1
2021-10-02,滝川市,1
2021-10-02,登別市,1
2021-10-02,白老郡白老町,1
2021-10-02,目梨郡羅臼町,1
2021-10-02,石狩市,2
2021-10-02,石狩郡当別町,4
2021-10-02,稚内市,10
2021-10-02,空知郡上富良野町,2
2021-10-02,空知郡南富良野町,1
2021-10-02,空知郡南幌町,1
2021-10-02,紋別市,1
2021-10-02,紋別郡滝上町,9
2021-10-02,紋別郡遠軽町,2
2021-10-02,紋別郡雄武町,1
2021-10-02,網走市,14
2021-10-02,網走郡美幌町,1
2021-10-02,苫小牧市,20
2021-10-02,虻田郡留寿都村,38
2021-10-02,釧路市,6
2021-10-02,釧路郡釧路町,2
2021-10-03,三笠市,4
2021-10-03,上川郡東神楽町,1
2021-10-03,上川郡清水町,2
2021-10-03,上川郡美瑛町,1
2021-10-03,中川郡幕別町,1
2021-10-03,伊達市,3
2021-10-03,余市郡余市町,2
2021-10-03,函館市,24
2021-10-03,勇払郡占冠村,2
2021-10-03,北広島市,5
2021-10-03,北見市,2
2021-10-03,千歳市,23
2021-10-03,古宇郡泊村,2
2021-10-03,名寄市,1
2021-10-03,士別市,2
2021-10-03,夕張郡由仁町,3
2021-10-03,夕張郡長沼町,2
2021-10-03,室蘭市,3
2021-10-03,富良野市,2
2021-10-03,小樽市,24
2021-10-03,岩見沢市,1
2021-10-03,川上郡弟子屈町,10
2021-10-03,帯広市,7
2021-10-03,恵庭市,5
2021-10-03,斜里郡斜里町,2
2021-10-03,日高郡新ひだか町,1
2021-10-03,旭川市,13
2021-10-03,有珠郡壮瞥町,1
2021-10-03,札幌市中央区,202
2021-10-03,札幌市北区,257
2021-10-03,札幌市南区,6
2021-10-03,札幌市厚別区,11
2021-10-03,札幌市手稲区,3
2021-10-03,札幌市東区,34
2021-10-03,札幌市清田区,4
2021-10-03,札幌市白石区,13
2021-10-03,札幌市西区,11
2021-10-03,札幌市豊平区,12
2021-10-03,根室市,1
2021-10-03,江別市,27
2021-10-03,沙流郡平取町,1
2021-10-03,河東郡上士幌町,1
2021-10-03,河東郡音更町,2
2021-10-03,河西郡中札内村,11
2021-10-03,深川市,2
2021-10-03,留萌市,2
2021-10-03,登別市,1
2021-10-03,白老郡白老町,1
2021-10-03,石狩市,3
2021-10-03,石狩郡当別町,9
2021-10-03,稚内市,1
2021-10-03,空知郡南富良野町,1
2021-10-03,紋別市,2
