﻿zip_code,recipients
0930012,2
0420943,1
0600807,3
0600807,2
0600807,6
0600807,5
0800023,1
0883201,26
0530016,5
0630012,1
0611443,1
0800263,10
0028005,2
0030028,1
0861100,1
0882148,4
0600005,7
0608506,6
0600002,1
0640931,4
0600042,1
0600006,12
0600006,13
0600001,1
0970005,1
0040842,3
0600061,1
0800811,61
0400065,8
0600042,2
0400053,21
0640806,3
0930035,3
0600002,10
0880351,1
0640804,3
0700031,1
0600061,91
0788233,55
0460593,2
0600003,3
0850016,2
0640805,1
0600006,8
0630803,1
0700034,15
0600001,2
0708045,4
0640804,2
0600063,1
0600063,1
0640808,6
0530024,1
0900045,1
0640805,1
0600032,21
0030012,1
0411242,2
0640804,12
0700033,1
0495615,2
0640804,1
0640805,2
0600061,679
0600004,1
0900065,1
0640807,2
0984581,2
0590902,3
0500074,4
0600002,2
0630867,1
0798412,2
0530803,10
0030024,1
0600005,2
0640805,117
0040052,1
0530022,1
0600806,1
0640806,519
0530023,1
0861141,3
0700842,1
0640807,2
0600061,47
0600063,2
0600004,4
0600061,31
0600061,87
0600001,137
0430053,2
0690821,3
0600061,70
0640805,32
0640805,1
0040863,2
0650027,2
0792204,4
0640807,1
0570033,1
0820054,1
0590905,3
0600063,1
0608501,11
0600061,747
0788346,54
0700031,1
0600005,1
0600001,1
0010905,2
0600807,1
0851203,1
0611423,1
0690235,2
0060032,1
1500002,1
0050864,1
0700034,51
0630826,1
0530053,11
0600016,2
0400063,1
0700030,3
0600005,2
0600003,1
0600005,3
0600005,1
0600005,2
0600005,13
0500074,5
0628572,30
0600042,49
0630811,1
0600061,1
0440081,1
0691512,1
0630812,1
0500074,62
0960013,19
0640808,85
0600004,2
0690834,2
0650033,3
0481511,2
0481522,1
0960014,2
0600063,1
0600032,1
0640914,1
0640921,5
0600002,6
0600005,37
0010045,10
0010906,1
0600061,269
0700033,28
0600063,1
0600042,3
0400065,1
0440081,1
0640805,1
0611443,1
0960013,1
0470032,1
0010024,2
0600061,1
0600005,2
0630812,1
0690811,1
0630811,1
0600006,181
0470032,3
0600062,1
0612303,3
0600806,3
0900804,1
0050815,2
0630804,5
0500074,9
0800010,2
0850023,17
0600061,1
0600061,2
0608711,1
0440081,2
0850014,23
0700842,1
0530023,1
1020072,3
0070843,1
0883341,1
0600063,368
0640807,3
0620045,2
0010045,1
0600061,4
0070842,3
0070802,2
0700034,54
0600006,17
0600061,198
0600063,20
0600063,1
0050864,3
0600004,1
0700034,1
0600006,3
0640807,2
0030871,10
0640807,14
0470031,553
0890543,1
0010045,1
0640804,1
0481711,3
0640805,1
0470024,1
0660012,3
0640807,23
0600005,28
0640809,4
0740001,1
0700037,5
0640811,5
