﻿area,recipients_count
上川郡和寒町,2
上川郡当麻町,2
上川郡新得町,6
上川郡東川町,4
上川郡東神楽町,1
上川郡鷹栖町,1
中川郡本別町,2
中川郡池田町,2
中川郡美深町,12
中川郡豊頃町,3
中川郡音威子府村,19
久遠郡せたな町,7
二海郡八雲町,10
伊達市,15
余市郡余市町,2
函館市,137
利尻郡利尻富士町,3
勇払郡むかわ町,15
勇払郡厚真町,1
北広島市,168
北斗市,14
北見市,24
千歳市,198
厚岸郡厚岸町,10
士別市,1
夕張郡由仁町,1
天塩郡天塩町,1
室蘭市,27
富良野市,4
小樽市,161
岩内郡共和町,2
岩内郡岩内町,4
岩見沢市,11
川上郡弟子屈町,12
川上郡標茶町,5
帯広市,59
常呂郡置戸町,2
幌泉郡えりも町,6
広尾郡大樹町,1
恵庭市,24
斜里郡斜里町,18
新宿区,13
日高郡新ひだか町,7
旭川市,248
札幌市中央区,1157
札幌市北区,74
札幌市南区,18
札幌市厚別区,22
札幌市手稲区,13
札幌市東区,37
札幌市清田区,1
札幌市白石区,971
札幌市西区,75
札幌市豊平区,221
根室市,13
標津郡中標津町,23
樺戸郡新十津川町,8
檜山郡厚沢部町,1
江別市,48
河東郡上士幌町,3
河東郡士幌町,2
河東郡音更町,35
河東郡鹿追町,1
河西郡中札内村,3
河西郡更別村,2
河西郡芽室町,4
浦河郡浦河町,3
深川市,1
滝川市,13
瀬棚郡今金町,3
留萌郡小平町,1
登別市,27
白老郡白老町,7
石狩市,2
石狩郡当別町,6
砂川市,4
磯谷郡蘭越町,2
礼文郡礼文町,3
稚内市,24
積丹郡積丹町,10
空知郡上富良野町,2
空知郡中富良野町,4
空知郡南幌町,3
紋別市,24
紋別郡遠軽町,15
網走市,14
網走郡大空町,8
網走郡津別町,7
網走郡美幌町,16
美唄市,2
芦別市,2
苫小牧市,443
茅部郡森町,2
虻田郡ニセコ町,5
虻田郡京極町,1
虻田郡倶知安町,3537
虻田郡洞爺湖町,46
虻田郡留寿都村,6
足寄郡足寄町,14
足寄郡陸別町,2
野付郡別海町,2
釧路市,61
釧路郡釧路町,24
雨竜郡幌加内町,6
雨竜郡秩父別町,5
