﻿date,recipients_count
"2020-08-01 00:00:00",10
"2020-08-01 01:00:00",3
"2020-08-01 02:00:00",3
"2020-08-01 03:00:00",1
"2020-08-01 04:00:00",4
"2020-08-01 05:00:00",5
"2020-08-01 06:00:00",36
"2020-08-01 07:00:00",25
"2020-08-01 08:00:00",51
"2020-08-01 09:00:00",132
"2020-08-01 10:00:00",106
"2020-08-01 11:00:00",122
"2020-08-01 12:00:00",243
"2020-08-01 13:00:00",148
"2020-08-01 14:00:00",238
"2020-08-01 15:00:00",136
"2020-08-01 16:00:00",201
"2020-08-01 17:00:00",142
"2020-08-01 18:00:00",120
"2020-08-01 19:00:00",146
"2020-08-01 20:00:00",58
"2020-08-01 21:00:00",63
"2020-08-01 22:00:00",27
"2020-08-01 23:00:00",14
"2020-08-02 00:00:00",8
"2020-08-02 01:00:00",7
"2020-08-02 02:00:00",3
"2020-08-02 03:00:00",7
"2020-08-02 04:00:00",1
"2020-08-02 05:00:00",27
"2020-08-02 06:00:00",14
"2020-08-02 07:00:00",27
"2020-08-02 08:00:00",65
"2020-08-02 09:00:00",130
"2020-08-02 10:00:00",118
"2020-08-02 11:00:00",122
"2020-08-02 12:00:00",218
"2020-08-02 13:00:00",166
"2020-08-02 14:00:00",214
"2020-08-02 15:00:00",94
"2020-08-02 16:00:00",146
"2020-08-02 17:00:00",78
"2020-08-02 18:00:00",102
"2020-08-02 19:00:00",121
"2020-08-02 20:00:00",31
"2020-08-02 21:00:00",18
"2020-08-02 22:00:00",10
"2020-08-02 23:00:00",4
"2020-08-03 00:00:00",4
"2020-08-03 01:00:00",1
"2020-08-03 02:00:00",1
"2020-08-03 03:00:00",1
"2020-08-03 04:00:00",2
"2020-08-03 05:00:00",3
"2020-08-03 06:00:00",6
"2020-08-03 07:00:00",19
"2020-08-03 08:00:00",27
"2020-08-03 09:00:00",48
"2020-08-03 10:00:00",72
"2020-08-03 11:00:00",66
"2020-08-03 12:00:00",161
"2020-08-03 13:00:00",84
"2020-08-03 14:00:00",130
"2020-08-03 15:00:00",50
"2020-08-03 16:00:00",104
"2020-08-03 17:00:00",98
"2020-08-03 18:00:00",123
"2020-08-03 19:00:00",100
"2020-08-03 20:00:00",50
"2020-08-03 21:00:00",24
"2020-08-03 22:00:00",12
"2020-08-03 23:00:00",9
"2020-08-04 00:00:00",4
"2020-08-04 01:00:00",1
"2020-08-04 02:00:00",1
"2020-08-04 05:00:00",2
"2020-08-04 06:00:00",19
"2020-08-04 07:00:00",19
"2020-08-04 08:00:00",38
"2020-08-04 09:00:00",61
"2020-08-04 10:00:00",69
"2020-08-04 11:00:00",87
"2020-08-04 12:00:00",116
"2020-08-04 13:00:00",121
"2020-08-04 14:00:00",123
"2020-08-04 15:00:00",87
"2020-08-04 16:00:00",108
"2020-08-04 17:00:00",115
"2020-08-04 18:00:00",169
"2020-08-04 19:00:00",140
"2020-08-04 20:00:00",50
"2020-08-04 21:00:00",43
"2020-08-04 22:00:00",21
"2020-08-04 23:00:00",20
"2020-08-05 00:00:00",7
"2020-08-05 01:00:00",2
"2020-08-05 04:00:00",5
"2020-08-05 05:00:00",27
"2020-08-05 06:00:00",21
"2020-08-05 07:00:00",19
"2020-08-05 08:00:00",29
"2020-08-05 09:00:00",48
"2020-08-05 10:00:00",60
"2020-08-05 11:00:00",97
"2020-08-05 12:00:00",132
"2020-08-05 13:00:00",77
"2020-08-05 14:00:00",166
"2020-08-05 15:00:00",94
"2020-08-05 16:00:00",147
"2020-08-05 17:00:00",124
"2020-08-05 18:00:00",160
"2020-08-05 19:00:00",155
"2020-08-05 20:00:00",39
"2020-08-05 21:00:00",38
"2020-08-05 22:00:00",15
"2020-08-05 23:00:00",8
"2020-08-06 00:00:00",9
"2020-08-06 02:00:00",1
"2020-08-06 03:00:00",1
"2020-08-06 05:00:00",9
"2020-08-06 06:00:00",9
"2020-08-06 07:00:00",15
"2020-08-06 08:00:00",28
"2020-08-06 09:00:00",71
"2020-08-06 10:00:00",80
"2020-08-06 11:00:00",92
"2020-08-06 12:00:00",150
"2020-08-06 13:00:00",68
"2020-08-06 14:00:00",116
"2020-08-06 15:00:00",82
"2020-08-06 16:00:00",124
"2020-08-06 17:00:00",133
"2020-08-06 18:00:00",180
"2020-08-06 19:00:00",130
"2020-08-06 20:00:00",50
"2020-08-06 21:00:00",40
"2020-08-06 22:00:00",19
"2020-08-06 23:00:00",16
"2020-08-07 00:00:00",4
"2020-08-07 02:00:00",1
"2020-08-07 03:00:00",2
"2020-08-07 05:00:00",3
"2020-08-07 06:00:00",6
"2020-08-07 07:00:00",19
"2020-08-07 08:00:00",33
"2020-08-07 09:00:00",93
"2020-08-07 10:00:00",135
"2020-08-07 11:00:00",119
"2020-08-07 12:00:00",143
"2020-08-07 13:00:00",121
"2020-08-07 14:00:00",203
"2020-08-07 15:00:00",135
"2020-08-07 16:00:00",199
"2020-08-07 17:00:00",192
"2020-08-07 18:00:00",220
"2020-08-07 19:00:00",222
"2020-08-07 20:00:00",130
"2020-08-07 21:00:00",72
"2020-08-07 22:00:00",43
"2020-08-07 23:00:00",26
"2020-08-08 00:00:00",13
"2020-08-08 01:00:00",10
"2020-08-08 02:00:00",1
"2020-08-08 04:00:00",1
"2020-08-08 05:00:00",5
"2020-08-08 06:00:00",15
"2020-08-08 07:00:00",48
"2020-08-08 08:00:00",121
"2020-08-08 09:00:00",158
"2020-08-08 10:00:00",194
"2020-08-08 11:00:00",237
"2020-08-08 12:00:00",335
"2020-08-08 13:00:00",287
"2020-08-08 14:00:00",294
"2020-08-08 15:00:00",183
"2020-08-08 16:00:00",219
"2020-08-08 17:00:00",206
"2020-08-08 18:00:00",236
"2020-08-08 19:00:00",162
"2020-08-08 20:00:00",86
"2020-08-08 21:00:00",77
"2020-08-08 22:00:00",45
"2020-08-08 23:00:00",28
"2020-08-09 00:00:00",16
"2020-08-09 01:00:00",4
"2020-08-09 02:00:00",3
"2020-08-09 03:00:00",1
"2020-08-09 04:00:00",2
"2020-08-09 05:00:00",18
"2020-08-09 06:00:00",53
"2020-08-09 07:00:00",43
"2020-08-09 08:00:00",99
"2020-08-09 09:00:00",146
"2020-08-09 10:00:00",204
"2020-08-09 11:00:00",256
"2020-08-09 12:00:00",316
"2020-08-09 13:00:00",228
"2020-08-09 14:00:00",301
"2020-08-09 15:00:00",182
"2020-08-09 16:00:00",253
"2020-08-09 17:00:00",180
"2020-08-09 18:00:00",185
"2020-08-09 19:00:00",160
"2020-08-09 20:00:00",76
"2020-08-09 21:00:00",54
"2020-08-09 22:00:00",30
"2020-08-09 23:00:00",2
"2020-08-10 00:00:00",4
"2020-08-10 02:00:00",1
"2020-08-10 04:00:00",1
"2020-08-10 05:00:00",6
"2020-08-10 06:00:00",15
"2020-08-10 07:00:00",25
"2020-08-10 08:00:00",41
"2020-08-10 09:00:00",103
"2020-08-10 10:00:00",141
"2020-08-10 11:00:00",188
"2020-08-10 12:00:00",257
"2020-08-10 13:00:00",179
"2020-08-10 14:00:00",253
"2020-08-10 15:00:00",160
"2020-08-10 16:00:00",201
"2020-08-10 17:00:00",121
"2020-08-10 18:00:00",116
"2020-08-10 19:00:00",130
"2020-08-10 20:00:00",38
"2020-08-10 21:00:00",31
"2020-08-10 22:00:00",17
"2020-08-10 23:00:00",3
"2020-08-11 00:00:00",3
"2020-08-11 01:00:00",1
"2020-08-11 02:00:00",1
"2020-08-11 03:00:00",2
"2020-08-11 05:00:00",1
"2020-08-11 06:00:00",22
"2020-08-11 07:00:00",20
"2020-08-11 08:00:00",40
"2020-08-11 09:00:00",110
"2020-08-11 10:00:00",113
"2020-08-11 11:00:00",147
"2020-08-11 12:00:00",251
"2020-08-11 13:00:00",116
"2020-08-11 14:00:00",200
"2020-08-11 15:00:00",103
"2020-08-11 16:00:00",132
"2020-08-11 17:00:00",99
"2020-08-11 18:00:00",134
"2020-08-11 19:00:00",121
"2020-08-11 20:00:00",55
"2020-08-11 21:00:00",26
"2020-08-11 22:00:00",26
"2020-08-11 23:00:00",8
"2020-08-12 00:00:00",5
"2020-08-12 01:00:00",2
"2020-08-12 04:00:00",1
"2020-08-12 05:00:00",13
"2020-08-12 06:00:00",14
"2020-08-12 07:00:00",20
"2020-08-12 08:00:00",31
"2020-08-12 09:00:00",69
"2020-08-12 10:00:00",120
"2020-08-12 11:00:00",142
"2020-08-12 12:00:00",232
"2020-08-12 13:00:00",148
"2020-08-12 14:00:00",196
"2020-08-12 15:00:00",112
"2020-08-12 16:00:00",162
"2020-08-12 17:00:00",109
"2020-08-12 18:00:00",168
"2020-08-12 19:00:00",187
"2020-08-12 20:00:00",54
"2020-08-12 21:00:00",63
"2020-08-12 22:00:00",26
"2020-08-12 23:00:00",14
"2020-08-13 00:00:00",10
"2020-08-13 01:00:00",2
"2020-08-13 05:00:00",2
"2020-08-13 06:00:00",6
"2020-08-13 07:00:00",15
"2020-08-13 08:00:00",38
"2020-08-13 09:00:00",90
"2020-08-13 10:00:00",114
"2020-08-13 11:00:00",122
"2020-08-13 12:00:00",230
"2020-08-13 13:00:00",127
"2020-08-13 14:00:00",194
"2020-08-13 15:00:00",105
"2020-08-13 16:00:00",136
"2020-08-13 17:00:00",111
"2020-08-13 18:00:00",125
"2020-08-13 19:00:00",127
"2020-08-13 20:00:00",61
"2020-08-13 21:00:00",58
"2020-08-13 22:00:00",26
"2020-08-13 23:00:00",19
"2020-08-14 00:00:00",1
"2020-08-14 01:00:00",3
"2020-08-14 02:00:00",3
"2020-08-14 03:00:00",1
"2020-08-14 04:00:00",1
"2020-08-14 05:00:00",2
"2020-08-14 06:00:00",6
"2020-08-14 07:00:00",21
"2020-08-14 08:00:00",33
"2020-08-14 09:00:00",84
"2020-08-14 10:00:00",210
"2020-08-14 11:00:00",133
"2020-08-14 12:00:00",221
"2020-08-14 13:00:00",126
"2020-08-14 14:00:00",194
"2020-08-14 15:00:00",94
"2020-08-14 16:00:00",192
"2020-08-14 17:00:00",141
"2020-08-14 18:00:00",139
"2020-08-14 19:00:00",149
"2020-08-14 20:00:00",65
"2020-08-14 21:00:00",55
"2020-08-14 22:00:00",47
"2020-08-14 23:00:00",25
"2020-08-15 00:00:00",8
"2020-08-15 01:00:00",2
"2020-08-15 05:00:00",7
"2020-08-15 06:00:00",60
"2020-08-15 07:00:00",25
"2020-08-15 08:00:00",68
"2020-08-15 09:00:00",111
"2020-08-15 10:00:00",151
"2020-08-15 11:00:00",140
"2020-08-15 12:00:00",224
"2020-08-15 13:00:00",198
"2020-08-15 14:00:00",234
"2020-08-15 15:00:00",105
"2020-08-15 16:00:00",164
"2020-08-15 17:00:00",125
"2020-08-15 18:00:00",172
"2020-08-15 19:00:00",182
"2020-08-15 20:00:00",56
"2020-08-15 21:00:00",35
"2020-08-15 22:00:00",20
"2020-08-15 23:00:00",12
"2020-08-16 00:00:00",11
"2020-08-16 01:00:00",4
"2020-08-16 02:00:00",3
"2020-08-16 03:00:00",1
"2020-08-16 05:00:00",7
"2020-08-16 06:00:00",10
"2020-08-16 07:00:00",18
"2020-08-16 08:00:00",30
"2020-08-16 09:00:00",63
"2020-08-16 10:00:00",105
"2020-08-16 11:00:00",170
"2020-08-16 12:00:00",219
"2020-08-16 13:00:00",113
"2020-08-16 14:00:00",212
"2020-08-16 15:00:00",76
"2020-08-16 16:00:00",148
"2020-08-16 17:00:00",92
"2020-08-16 18:00:00",93
"2020-08-16 19:00:00",170
"2020-08-16 20:00:00",31
"2020-08-16 21:00:00",19
"2020-08-16 22:00:00",8
"2020-08-16 23:00:00",6
"2020-08-17 00:00:00",2
"2020-08-17 01:00:00",1
"2020-08-17 02:00:00",1
"2020-08-17 05:00:00",5
"2020-08-17 06:00:00",3
"2020-08-17 07:00:00",14
"2020-08-17 08:00:00",31
"2020-08-17 09:00:00",43
"2020-08-17 10:00:00",68
"2020-08-17 11:00:00",52
"2020-08-17 12:00:00",66
"2020-08-17 13:00:00",94
"2020-08-17 14:00:00",63
"2020-08-17 15:00:00",65
"2020-08-17 16:00:00",48
"2020-08-17 17:00:00",55
"2020-08-17 18:00:00",68
"2020-08-17 19:00:00",72
"2020-08-17 20:00:00",35
"2020-08-17 21:00:00",34
"2020-08-17 22:00:00",6
"2020-08-17 23:00:00",10
"2020-08-18 01:00:00",2
