﻿date,area,groups_count
2020/6/1,三笠市,2
2020/6/1,上川郡剣淵町,2
2020/6/1,上川郡東川町,3
2020/6/1,上川郡東神楽町,9
2020/6/1,中川郡幕別町,2
2020/6/1,亀田郡七飯町,2
2020/6/1,二海郡八雲町,1
2020/6/1,伊達市,12
2020/6/1,函館市,11
2020/6/1,北広島市,1
2020/6/1,北斗市,1
2020/6/1,北見市,3
2020/6/1,千歳市,10
2020/6/1,名寄市,1
2020/6/1,夕張郡栗山町,1
2020/6/1,夕張郡由仁町,2
2020/6/1,宗谷郡猿払村,1
2020/6/1,室蘭市,7
2020/6/1,富良野市,12
2020/6/1,小樽市,6
2020/6/1,岩内郡共和町,1
2020/6/1,岩見沢市,14
2020/6/1,帯広市,11
2020/6/1,恵庭市,10
2020/6/1,斜里郡小清水町,1
2020/6/1,斜里郡清里町,11
2020/6/1,日高郡新ひだか町,1
2020/6/1,旭川市,9
2020/6/1,札幌市中央区,54
2020/6/1,札幌市北区,14
2020/6/1,札幌市南区,1
2020/6/1,札幌市厚別区,3
2020/6/1,札幌市手稲区,5
2020/6/1,札幌市東区,15
2020/6/1,札幌市清田区,5
2020/6/1,札幌市白石区,5
2020/6/1,札幌市西区,8
2020/6/1,札幌市豊平区,9
2020/6/1,枝幸郡浜頓別町,2
2020/6/1,根室市,2
2020/6/1,標津郡中標津町,5
2020/6/1,江別市,1
2020/6/1,沙流郡平取町,2
2020/6/1,河東郡音更町,1
2020/6/1,河西郡中札内村,1
2020/6/1,深川市,15
2020/6/1,登別市,24
2020/6/1,白老郡白老町,2
2020/6/1,石狩市,4
2020/6/1,石狩郡当別町,3
2020/6/1,砂川市,2
2020/6/1,礼文郡礼文町,1
2020/6/1,稚内市,1
2020/6/1,空知郡上富良野町,3
2020/6/1,紋別郡興部町,3
2020/6/1,紋別郡西興部村,1
2020/6/1,紋別郡遠軽町,1
2020/6/1,網走市,2
2020/6/1,網走郡津別町,1
2020/6/1,苫小牧市,2
2020/6/1,虻田郡ニセコ町,1
2020/6/1,赤平市,1
2020/6/1,釧路市,10
2020/6/2,三笠市,14
2020/6/2,上川郡和寒町,1
2020/6/2,上川郡清水町,4
2020/6/2,中川郡幕別町,31
2020/6/2,伊達市,3
2020/6/2,函館市,4
2020/6/2,北斗市,1
2020/6/2,北見市,3
2020/6/2,千歳市,2
2020/6/2,夕張郡由仁町,1
2020/6/2,室蘭市,3
2020/6/2,富良野市,16
2020/6/2,小樽市,2
2020/6/2,岩内郡共和町,1
2020/6/2,岩見沢市,23
2020/6/2,帯広市,3
2020/6/2,常呂郡佐呂間町,1
2020/6/2,恵庭市,2
2020/6/2,旭川市,2
2020/6/2,札幌市中央区,23
2020/6/2,札幌市北区,12
2020/6/2,札幌市南区,2
2020/6/2,札幌市厚別区,2
2020/6/2,札幌市手稲区,3
2020/6/2,札幌市東区,12
2020/6/2,札幌市清田区,2
2020/6/2,札幌市白石区,7
2020/6/2,札幌市西区,7
2020/6/2,札幌市豊平区,7
2020/6/2,松前郡松前町,1
2020/6/2,枝幸郡浜頓別町,3
2020/6/2,標津郡中標津町,1
2020/6/2,江別市,4
2020/6/2,沙流郡平取町,4
2020/6/2,深川市,2
2020/6/2,滝川市,1
2020/6/2,登別市,21
2020/6/2,石狩市,1
2020/6/2,砂川市,2
2020/6/2,空知郡上富良野町,1
2020/6/2,空知郡中富良野町,1
2020/6/2,網走市,2
2020/6/2,苫小牧市,8
2020/6/2,虻田郡ニセコ町,1
2020/6/2,虻田郡倶知安町,2
2020/6/2,虻田郡洞爺湖町,2
2020/6/2,足寄郡陸別町,1
2020/6/2,釧路市,5
2020/6/2,釧路郡釧路町,1
2020/6/3,三笠市,2
2020/6/3,上川郡新得町,1
2020/6/3,中川郡幕別町,2
2020/6/3,伊達市,1
2020/6/3,余市郡余市町,1
2020/6/3,函館市,3
2020/6/3,北見市,1
2020/6/3,千歳市,1
2020/6/3,厚岸郡厚岸町,1
2020/6/3,名寄市,1
2020/6/3,士別市,8
2020/6/3,夕張市,1
2020/6/3,夕張郡由仁町,1
2020/6/3,室蘭市,1
2020/6/3,富良野市,4
2020/6/3,小樽市,5
2020/6/3,山越郡長万部町,1
2020/6/3,岩見沢市,12
2020/6/3,帯広市,4
2020/6/3,幌泉郡えりも町,4
2020/6/3,恵庭市,4
2020/6/3,旭川市,3
2020/6/3,札幌市中央区,25
2020/6/3,札幌市北区,3
2020/6/3,札幌市南区,1
2020/6/3,札幌市手稲区,1
2020/6/3,札幌市東区,1
2020/6/3,札幌市清田区,1
2020/6/3,札幌市白石区,4
2020/6/3,札幌市西区,2
2020/6/3,札幌市豊平区,1
2020/6/3,標津郡中標津町,3
2020/6/3,江別市,4
2020/6/3,沙流郡平取町,2
2020/6/3,河東郡上士幌町,1
2020/6/3,河西郡芽室町,1
2020/6/3,登別市,1
2020/6/3,石狩市,2
2020/6/3,石狩郡新篠津村,1
2020/6/3,礼文郡礼文町,3
2020/6/3,空知郡上富良野町,3
2020/6/3,空知郡中富良野町,1
2020/6/3,空知郡南幌町,1
2020/6/3,紋別市,1
2020/6/3,網走市,2
2020/6/3,苫小牧市,2
2020/6/3,茅部郡森町,1
2020/6/3,野付郡別海町,1
2020/6/3,釧路郡釧路町,1
2020/6/4,上川郡上川町,1
2020/6/4,上川郡愛別町,1
2020/6/4,上川郡清水町,6
2020/6/4,中川郡幕別町,3
2020/6/4,中川郡本別町,1
2020/6/4,中川郡美深町,5
2020/6/4,函館市,3
2020/6/4,北見市,1
2020/6/4,千歳市,3
