﻿zip_code,recipients
0930012,4
0971201,1
0600807,1
0600807,2
0801408,1
0900837,1
0883201,24
0730152,2
0788251,1
0630803,1
0682165,1
0800263,1
0028005,1
0030028,1
0820011,2
0610223,2
0440081,1
0800831,2
0800811,62
0552307,27
0600001,2
0600001,8
0620935,43
0030030,6
0608588,23
0530016,8
0600003,1
0408632,52
0600052,1
0640805,1
0030832,3
0030022,70
0788233,82
0590035,1
0600052,7
0600052,1
0600003,1
0600003,4
0640805,1
0680115,1
0530054,2
0700034,3
0640805,1
0060021,1
0600063,1
0640808,10
0410812,1
0590034,1
0450003,1
0600062,3
0411242,1
0640804,5
0640806,2
0801408,1
0640807,8
0638602,17
0700037,23
0600061,507
0630001,1
0680024,1
0610223,4
0028067,2
0050040,1
0400045,1
0883332,3
0620055,1
0900045,2
0500072,4
0640805,1
0600003,1
0640804,1
0640805,128
0470261,1
0850014,1
0040052,1
0530022,1
0600806,1
0600063,1
0640806,247
0600032,1
0660029,1
0040004,1
0801407,1
0690821,2
0530016,19
0611355,1
0600052,1
0600061,421
0800010,4
0530833,1
0870052,1
0730033,2
0600061,3
0600032,48
0640809,1
0530033,1
0640804,1
0600006,2
0028011,1
0700814,1
0680817,1
0440084,1
0608501,2
0608501,13
0040863,1
0600005,2
0010905,1
0800012,2
0640809,10
0611423,1
0520015,2
0470001,1
0060032,2
1500002,1
0613218,1
0882562,1
0788233,1
0630826,1
0530053,3
0060813,7
0600016,9
0660027,1
0800013,3
0600005,1
0600003,1
0600005,8
0600042,1
0630811,1
0850847,14
0883465,1
0440081,2
0668765,1
0500074,6
0640808,100
0481522,1
0640820,1
0810222,1
0640916,1
0010906,1
0880621,2
0700033,2
0600063,1
0410806,1
0800101,1
0600042,8
0600042,2
0482401,1
0400065,1
0994405,10
0600053,15
0640912,1
0620901,1
0068555,6
0600063,1
0630846,1
0970015,1
0640822,1
0600806,1
0010026,1
0900804,2
0050815,1
0630804,15
0470152,2
0608711,8
0600063,159
0600041,1
0640804,1
0640807,1
0670005,1
0700034,32
0600053,34
0600063,1
0470156,2
0600061,674
0600006,9
0600006,2
0640805,1
0600004,2
0600004,1
0600807,1
0930045,1
0640805,5
0640807,3
0470031,270
0600010,1
0600061,692
0600061,623
0481711,2
0470041,1
0600005,10
0640809,11
0700037,1
0850012,1
0600062,1
0630812,1
0850467,1
0030030,4
0741273,1
0640811,1
0030022,2
0700035,1
0600062,1
0984106,2
0612263,2
0600005,1
0070842,1
0600062,5
0640806,1
0640804,4
0611264,2
0530833,7
0591304,1
0900817,3
0708005,25
0630829,2
0630803,1
0070834,2
0900052,4
0700030,1
0690812,4
0880621,8
0400063,1
0481511,1
0600053,1
0650013,69
0861831,1
0640805,1
0960071,1
0798610,1
0450024,5
0680833,3
0070814,1
0028072,6
0470155,2
0800011,3
0730406,1
0700032,1
0460327,2
0570171,1
0640808,1
0010022,1
0600002,1
0640807,11
0580292,1
0791102,2
0600063,1
0470032,2
0883462,1
0030022,2
0493124,5
0930045,1
0600003,1
0040052,2
0460501,2
0991100,1
0850043,6
0470047,3
0430104,1
0985822,2
0981703,11
0938585,1
0770007,1
0708043,1
0730164,1
0470027,1
0030805,3
0883465,1
0800012,7
0800012,4
0670024,1
0801408,2
0800262,3
0680024,5
0070842,1
0881111,1
0611432,1
0730024,1
0590028,1
0820012,1
0590026,1
0600001,80
0792411,1
0800041,1
0040814,4
0600042,1
0612271,1
0700822,1
0883331,19
0800872,1
0690834,1
0660078,1
0850011,4
0890535,5
0940001,4
0996329,9
0880626,2
0620006,1
0400015,1
0470032,1
0660062,2
0010040,2
0410836,1
0660017,1
0800026,1
0800051,1
0640805,1
0640806,2
0600063,1
0640804,1
0620053,1
0630811,5
0600806,1
0010040,2
0520022,1
0040801,2
0613202,6
0630846,1
0700874,1
0600907,1
0050034,1
0900837,3
0900016,3
0730024,3
0630061,1
0600062,1
0895463,1
0620051,3
0530041,1
0740022,1
0660012,1
0640805,2
0030021,1
0040841,1
0600061,3
0600061,1
0660063,1
0030029,2
0788391,95
0040052,1
0710212,1
0600001,1
0470016,1
0410806,19
0640804,1
0470008,3
0800019,1
0800012,1
0492142,2
0740012,1
0500075,2
0620055,1
0010036,4
0730024,2
0040052,1
0895613,1
0470021,2
0630827,1
0783792,1
0640954,2
0070868,3
0890137,3
0620020,1
0600005,5
0640808,1
0060829,5
0070838,3
0600042,1
0630061,17
0600063,1
0060812,1
0640913,1
0613202,2
0040877,1
0660068,1
0495731,1
0710546,1
0600005,28
0640806,1
0650007,9
0040006,1
0608610,1
0612271,1
0970023,1
0600042,9
0950015,1
0495721,2
0400034,2
0600061,2
0600053,1
0900836,1
0900804,1
0613243,2
0788324,2
0660001,1
0660281,1
0650016,33
0800022,33
0400035,12
0640806,2
0028043,1
0040064,1
0630828,1
0600063,3
0640805,12
0600004,8
0630812,5
0802469,7
0600061,1
0470008,4
0800028,2
0798420,11
0650042,7
0630827,3
0690812,3
0904116,1
0994118,1
0640805,1
0590906,4
0028006,2
0620053,2
0590034,3
0613777,1
0700034,1
0600001,34
0680029,1
0720011,1
0800010,3
