﻿date,area,groups_count
2021-04-01,上川郡美瑛町,1
2021-04-01,函館市,5
2021-04-01,勇払郡むかわ町,1
2021-04-01,勇払郡占冠村,1
2021-04-01,北広島市,1
2021-04-01,北見市,3
2021-04-01,千歳市,1
2021-04-01,名寄市,2
2021-04-01,奥尻郡奥尻町,1
2021-04-01,室蘭市,1
2021-04-01,富良野市,1
2021-04-01,小樽市,6
2021-04-01,山越郡長万部町,1
2021-04-01,帯広市,2
2021-04-01,旭川市,3
2021-04-01,札幌市中央区,18
2021-04-01,札幌市北区,7
2021-04-01,札幌市厚別区,1
2021-04-01,札幌市東区,2
2021-04-01,札幌市西区,1
2021-04-01,檜山郡江差町,1
2021-04-01,深川市,1
2021-04-01,留萌市,1
2021-04-01,登別市,1
2021-04-01,苫小牧市,1
2021-04-01,釧路市,3
2021-04-02,上川郡美瑛町,2
2021-04-02,函館市,2
2021-04-02,北見市,1
2021-04-02,千歳市,2
2021-04-02,名寄市,2
2021-04-02,天塩郡豊富町,1
2021-04-02,富良野市,1
2021-04-02,川上郡標茶町,1
2021-04-02,帯広市,2
2021-04-02,常呂郡訓子府町,1
2021-04-02,札幌市中央区,12
2021-04-02,河東郡音更町,1
2021-04-02,登別市,1
2021-04-02,砂川市,1
2021-04-02,紋別郡湧別町,1
2021-04-02,網走郡大空町,1
2021-04-02,美唄市,1
2021-04-02,虻田郡洞爺湖町,1
2021-04-02,釧路市,1
2021-04-03,上川郡比布町,1
2021-04-03,函館市,3
2021-04-03,勇払郡むかわ町,1
2021-04-03,北見市,1
2021-04-03,名寄市,2
2021-04-03,富良野市,1
2021-04-03,旭川市,2
2021-04-03,札幌市中央区,1
2021-04-03,札幌市東区,3
2021-04-03,札幌市豊平区,3
2021-04-03,深川市,1
2021-04-03,白老郡白老町,1
2021-04-03,網走市,2
2021-04-03,苫前郡羽幌町,1
2021-04-03,虻田郡ニセコ町,1
2021-04-03,虻田郡倶知安町,1
2021-04-03,阿寒郡鶴居村,1
2021-04-04,函館市,1
2021-04-04,北見市,1
2021-04-04,千歳市,1
2021-04-04,札幌市中央区,1
2021-04-04,札幌市北区,1
2021-04-04,札幌市東区,1
2021-04-04,札幌市豊平区,1
2021-04-04,網走市,3
2021-04-04,苫小牧市,1
2021-04-04,虻田郡洞爺湖町,3
2021-04-05,上川郡東川町,2
2021-04-05,上川郡美瑛町,1
2021-04-05,上磯郡木古内町,2
2021-04-05,中川郡池田町,4
2021-04-05,北見市,1
2021-04-05,千歳市,1
2021-04-05,名寄市,13
2021-04-05,天塩郡幌延町,2
2021-04-05,新冠郡新冠町,1
2021-04-05,札幌市中央区,29
2021-04-05,札幌市北区,1
2021-04-05,札幌市東区,1
2021-04-05,札幌市西区,7
2021-04-05,標津郡中標津町,1
2021-04-05,爾志郡乙部町,1
2021-04-05,網走市,1
2021-04-05,網走郡津別町,1
2021-04-05,虻田郡真狩村,1
2021-04-05,足寄郡足寄町,1
2021-04-05,釧路市,1
2021-04-06,上川郡美瑛町,1
2021-04-06,中川郡幕別町,1
2021-04-06,函館市,2
2021-04-06,北広島市,1
2021-04-06,厚岸郡浜中町,1
2021-04-06,名寄市,4
2021-04-06,富良野市,1
2021-04-06,小樽市,1
2021-04-06,旭川市,3
2021-04-06,札幌市中央区,9
2021-04-06,札幌市南区,1
2021-04-06,札幌市清田区,1
2021-04-06,札幌市白石区,2
2021-04-06,札幌市西区,1
2021-04-06,磯谷郡蘭越町,1
2021-04-06,苫小牧市,2
2021-04-06,虻田郡ニセコ町,1
2021-04-07,上磯郡木古内町,1
2021-04-07,二海郡八雲町,2
2021-04-07,伊達市,1
