﻿area,recipients_count
三笠市,30
上川郡上川町,21
上川郡下川町,1
上川郡当麻町,1
上川郡新得町,9
上川郡東川町,9
上川郡東神楽町,117
上川郡比布町,36
上川郡清水町,3
上川郡美瑛町,24
上川郡鷹栖町,16
上磯郡木古内町,1
上磯郡知内町,2
中川郡中川町,5
中川郡幕別町,26
中川郡本別町,6
中川郡池田町,4
中川郡美深町,3
中川郡豊頃町,1
中川郡音威子府村,1
久遠郡せたな町,2
亀田郡七飯町,17
二海郡八雲町,8
伊達市,43
余市郡余市町,11
函館市,523
利尻郡利尻富士町,5
勇払郡むかわ町,1
勇払郡占冠村,2
勇払郡厚真町,2
勇払郡安平町,14
北広島市,139
北斗市,42
北見市,227
十勝郡浦幌町,7
千歳市,618
厚岸郡厚岸町,1
厚岸郡浜中町,5
古宇郡泊村,36
古平郡古平町,1
名寄市,75
士別市,502
夕張市,5
夕張郡栗山町,10
夕張郡由仁町,9
夕張郡長沼町,13
天塩郡天塩町,1
天塩郡幌延町,2
天塩郡豊富町,2
天塩郡遠別町,4
宗谷郡猿払村,1
室蘭市,97
富良野市,41
寿都郡寿都町,5
小樽市,443
山越郡長万部町,7
岩内郡共和町,1
岩内郡岩内町,12
岩見沢市,137
川上郡弟子屈町,42
川上郡標茶町,2
帯広市,432
常呂郡訓子府町,56
広尾郡大樹町,5
広尾郡広尾町,2
恵庭市,99
斜里郡小清水町,3
斜里郡斜里町,4
斜里郡清里町,5
新冠郡新冠町,5
日高郡新ひだか町,25
旭川市,881
有珠郡壮瞥町,15
札幌市中央区,3477
札幌市北区,812
札幌市南区,178
札幌市厚別区,567
札幌市手稲区,121
札幌市東区,330
札幌市清田区,257
札幌市白石区,330
札幌市西区,508
札幌市豊平区,241
枝幸郡中頓別町,1
枝幸郡枝幸町,12
枝幸郡浜頓別町,2
根室市,5
標津郡中標津町,32
標津郡標津町,1
樺戸郡新十津川町,9
樺戸郡月形町,3
樺戸郡浦臼町,3
檜山郡江差町,6
歌志内市,2
江別市,217
沙流郡平取町,9
沙流郡日高町,20
河東郡上士幌町,7
河東郡士幌町,9
河東郡音更町,736
河東郡鹿追町,24
河西郡中札内村,7
河西郡芽室町,27
浦河郡浦河町,13
深川市,6
滝川市,94
瀬棚郡今金町,4
爾志郡乙部町,1
留萌市,11
登別市,84
白老郡白老町,27
目梨郡羅臼町,1
石狩市,70
石狩郡当別町,6
石狩郡新篠津村,4
砂川市,21
磯谷郡蘭越町,4
礼文郡礼文町,1
稚内市,75
積丹郡積丹町,1
空知郡上富良野町,18
空知郡中富良野町,5
空知郡南富良野町,20
空知郡南幌町,21
空知郡奈井江町,34
紋別市,51
紋別郡湧別町,3
紋別郡滝上町,5
紋別郡遠軽町,104
紋別郡雄武町,1
網走市,93
網走郡大空町,23
網走郡美幌町,5
美唄市,20
芦別市,64
苫前郡羽幌町,10
苫前郡苫前町,1
苫小牧市,828
茅部郡森町,5
虻田郡ニセコ町,19
虻田郡京極町,2
虻田郡倶知安町,49
虻田郡喜茂別町,1
虻田郡洞爺湖町,37
虻田郡留寿都村,21
虻田郡真狩村,5
虻田郡豊浦町,5
赤平市,16
足寄郡足寄町,24
足寄郡陸別町,3
野付郡別海町,11
釧路市,213
釧路郡釧路町,24
雨竜郡妹背牛町,1
雨竜郡幌加内町,17
雨竜郡雨竜町,2
その他,911
