﻿area,groups_count
三笠市,1
上川郡下川町,2
上川郡当麻町,3
上川郡新得町,5
上川郡東川町,1
上川郡美瑛町,2
中川郡美深町,1
久遠郡せたな町,2
亀田郡七飯町,1
二海郡八雲町,4
伊達市,15
余市郡余市町,1
函館市,67
勇払郡占冠村,3
勇払郡厚真町,2
北広島市,8
千歳市,8
古平郡古平町,1
士別市,3
夕張郡栗山町,10
夕張郡由仁町,3
夕張郡長沼町,2
天塩郡幌延町,3
室蘭市,11
富良野市,5
小樽市,10
岩見沢市,4
川上郡弟子屈町,1
帯広市,15
広尾郡大樹町,1
恵庭市,2
斜里郡斜里町,2
新冠郡新冠町,2
日高郡新ひだか町,5
旭川市,55
札幌市中央区,198
札幌市北区,30
札幌市南区,4
札幌市厚別区,11
札幌市手稲区,18
札幌市東区,20
札幌市清田区,7
札幌市白石区,7
札幌市西区,47
札幌市豊平区,15
松前郡松前町,1
根室市,2
標津郡中標津町,3
標津郡標津町,4
江別市,5
沙流郡日高町,3
河東郡音更町,3
河西郡中札内村,1
河西郡芽室町,2
浦河郡浦河町,4
深川市,1
滝川市,1
白老郡白老町,1
目梨郡羅臼町,6
石狩市,10
石狩郡当別町,1
砂川市,4
磯谷郡蘭越町,1
稚内市,8
積丹郡積丹町,1
空知郡南幌町,2
紋別市,2
紋別郡滝上町,1
紋別郡遠軽町,1
網走市,4
網走郡美幌町,1
芦別市,1
苫小牧市,27
茅部郡鹿部町,2
虻田郡倶知安町,2
虻田郡洞爺湖町,3
虻田郡留寿都村,1
虻田郡豊浦町,3
足寄郡足寄町,2
釧路市,8
雨竜郡北竜町,2
雨竜郡幌加内町,2
雨竜郡秩父別町,1
雨竜郡雨竜町,1
その他,24
