﻿date,area,recipients_count
2020-08-01,上川郡美瑛町,1
2020-08-01,亀田郡七飯町,4
2020-08-01,函館市,6
2020-08-01,北広島市,4
2020-08-01,室蘭市,10
2020-08-01,富良野市,16
2020-08-01,川上郡弟子屈町,8
2020-08-01,川上郡標茶町,2
2020-08-01,帯広市,25
2020-08-01,斜里郡小清水町,2
2020-08-01,旭川市,6
2020-08-01,札幌市中央区,19
2020-08-01,札幌市北区,5
2020-08-01,札幌市東区,2
2020-08-01,札幌市清田区,3
2020-08-01,札幌市豊平区,1
2020-08-01,河西郡更別村,2
2020-08-01,稚内市,2
2020-08-01,苫小牧市,4
2020-08-01,虻田郡ニセコ町,1
2020-08-02,中川郡幕別町,2
2020-08-02,旭川市,2
2020-08-02,札幌市中央区,35
2020-08-02,札幌市白石区,1
2020-08-02,札幌市西区,23
2020-08-02,江別市,4
2020-08-02,稚内市,14
2020-08-02,網走市,1
2020-08-02,苫小牧市,4
2020-08-02,釧路市,14
2020-08-03,伊達市,2
2020-08-03,函館市,1
2020-08-03,勇払郡むかわ町,1
2020-08-03,千歳市,7
2020-08-03,名寄市,3
2020-08-03,天塩郡天塩町,2
2020-08-03,奥尻郡奥尻町,14
2020-08-03,室蘭市,2
2020-08-03,宮崎市,1
2020-08-03,小樽市,9
2020-08-03,川上郡弟子屈町,3
2020-08-03,旭川市,11
2020-08-03,札幌市中央区,253
2020-08-03,札幌市北区,2
2020-08-03,札幌市厚別区,9
2020-08-03,札幌市東区,9
2020-08-03,札幌市清田区,3
2020-08-03,札幌市白石区,3
2020-08-03,札幌市西区,10
2020-08-03,札幌市豊平区,7
2020-08-03,渋谷区,9
2020-08-03,登別市,1
2020-08-03,砂川市,4
2020-08-03,稚内市,3
2020-08-03,積丹郡積丹町,6
2020-08-03,釧路郡釧路町,2
2020-08-04,上川郡上川町,4
2020-08-04,中川郡幕別町,3
2020-08-04,中川郡本別町,39
2020-08-04,中川郡美深町,2
2020-08-04,亀田郡七飯町,4
2020-08-04,伊達市,1
2020-08-04,函館市,9
2020-08-04,利尻郡利尻富士町,1
2020-08-04,北斗市,1
2020-08-04,千歳市,6
2020-08-04,天塩郡豊富町,4
2020-08-04,室蘭市,1
2020-08-04,富良野市,1
2020-08-04,小樽市,7
2020-08-04,岩見沢市,2
2020-08-04,帯広市,20
2020-08-04,常呂郡佐呂間町,2
2020-08-04,恵庭市,29
2020-08-04,札幌市中央区,3016
2020-08-04,札幌市北区,6
2020-08-04,札幌市南区,31
2020-08-04,札幌市厚別区,2
2020-08-04,札幌市手稲区,35
2020-08-04,札幌市東区,2
2020-08-04,札幌市白石区,3
2020-08-04,札幌市西区,26
2020-08-04,札幌市豊平区,6
2020-08-04,江別市,12
2020-08-04,河西郡中札内村,8
2020-08-04,登別市,1
2020-08-04,石狩郡当別町,30
2020-08-04,石狩郡新篠津村,1
2020-08-04,稚内市,7
2020-08-04,空知郡中富良野町,3
2020-08-04,網走郡津別町,13
2020-08-04,苫小牧市,2
2020-08-04,虻田郡倶知安町,1
2020-08-04,釧路市,5
2020-08-04,釧路郡釧路町,10
2020-08-05,三島市,1
2020-08-05,三笠市,3
2020-08-05,上川郡東神楽町,1
2020-08-05,伊達市,21
2020-08-05,函館市,12
2020-08-05,勇払郡厚真町,140
2020-08-05,北広島市,1
2020-08-05,北見市,5
2020-08-05,千歳市,6
2020-08-05,士別市,1
2020-08-05,室蘭市,2
2020-08-05,小樽市,18
2020-08-05,岩内郡共和町,1
2020-08-05,岩内郡岩内町,1
2020-08-05,岩見沢市,3
2020-08-05,帯広市,4
2020-08-05,恵庭市,4
2020-08-05,日高郡新ひだか町,1
2020-08-05,旭川市,70
2020-08-05,札幌市中央区,28
2020-08-05,札幌市北区,20
2020-08-05,札幌市南区,7
2020-08-05,札幌市厚別区,12
