﻿area,recipients_count
三笠市,3
上川郡上川町,6
上川郡剣淵町,1
上川郡和寒町,29
上川郡当麻町,1
上川郡新得町,9
上川郡東川町,7
上川郡東神楽町,33
上川郡清水町,7
上川郡美瑛町,48
上川郡鷹栖町,4
上磯郡木古内町,1
上磯郡知内町,5
中川郡幕別町,11
中川郡本別町,1
中川郡池田町,7
中川郡美深町,6
久遠郡せたな町,3
亀田郡七飯町,5
二海郡八雲町,7
伊達市,51
余市郡余市町,9
余市郡赤井川村,6
函館市,432
利尻郡利尻富士町,2
勇払郡むかわ町,21
勇払郡占冠村,47
勇払郡厚真町,23
勇払郡安平町,4
北広島市,80
北斗市,18
北見市,178
千歳市,714
古宇郡泊村,44
名寄市,52
士別市,219
夕張郡栗山町,12
夕張郡由仁町,16
夕張郡長沼町,10
天塩郡豊富町,6
天塩郡遠別町,1
宗谷郡猿払村,10
室蘭市,80
富良野市,42
小樽市,566
岩内郡共和町,1
岩内郡岩内町,9
岩見沢市,108
川上郡弟子屈町,62
川上郡標茶町,1
帯広市,312
常呂郡佐呂間町,1
常呂郡訓子府町,132
幌泉郡えりも町,1
広尾郡大樹町,6
恵庭市,49
斜里郡小清水町,4
斜里郡斜里町,21
斜里郡清里町,10
新冠郡新冠町,6
日高郡新ひだか町,30
旭川市,1128
有珠郡壮瞥町,36
札幌市中央区,4454
札幌市北区,479
札幌市南区,182
札幌市厚別区,124
札幌市手稲区,93
札幌市東区,207
札幌市清田区,142
札幌市白石区,213
札幌市西区,243
札幌市豊平区,326
枝幸郡枝幸町,2
根室市,19
標津郡中標津町,28
標津郡標津町,8
樺戸郡新十津川町,6
檜山郡厚沢部町,4
檜山郡江差町,1
江別市,160
沙流郡平取町,5
沙流郡日高町,16
河東郡上士幌町,105
河東郡士幌町,2
河東郡音更町,31
河東郡鹿追町,33
河西郡中札内村,165
河西郡芽室町,20
浦河郡浦河町,10
深川市,11
滝川市,19
瀬棚郡今金町,2
留萌市,7
登別市,67
白糠郡白糠町,8
白老郡白老町,133
石狩市,26
石狩郡当別町,9
石狩郡新篠津村,1
砂川市,11
磯谷郡蘭越町,2
稚内市,111
空知郡上富良野町,10
空知郡中富良野町,9
空知郡南富良野町,8
空知郡南幌町,10
空知郡奈井江町,34
紋別市,39
紋別郡湧別町,2
紋別郡西興部村,1
紋別郡遠軽町,14
紋別郡雄武町,7
網走市,97
網走郡大空町,13
網走郡津別町,14
網走郡美幌町,5
美唄市,15
芦別市,23
苫前郡初山別村,1
苫前郡羽幌町,1
苫前郡苫前町,1
苫小牧市,425
茅部郡森町,13
虻田郡ニセコ町,31
虻田郡倶知安町,25
虻田郡洞爺湖町,28
虻田郡留寿都村,12
虻田郡真狩村,3
虻田郡豊浦町,1
赤平市,2
足寄郡足寄町,6
足寄郡陸別町,3
野付郡別海町,5
釧路市,258
釧路郡釧路町,21
阿寒郡鶴居村,1
雨竜郡幌加内町,8
雨竜郡沼田町,2
雨竜郡秩父別町,1
雨竜郡雨竜町,1
その他,718
