﻿date,area,recipients_count
2022-03-01,伊達市,1
2022-03-01,函館市,1
2022-03-01,北見市,2
2022-03-01,千歳市,4
2022-03-01,古宇郡泊村,2
2022-03-01,士別市,9
2022-03-01,室蘭市,1
2022-03-01,小樽市,23
2022-03-01,岩内郡岩内町,1
2022-03-01,岩見沢市,5
2022-03-01,帯広市,11
2022-03-01,恵庭市,3
2022-03-01,斜里郡小清水町,1
2022-03-01,斜里郡斜里町,1
2022-03-01,旭川市,10
2022-03-01,札幌市中央区,35
2022-03-01,札幌市北区,15
2022-03-01,札幌市厚別区,4
2022-03-01,札幌市手稲区,3
2022-03-01,札幌市東区,2
2022-03-01,札幌市清田区,1
2022-03-01,札幌市白石区,2
2022-03-01,札幌市西区,9
2022-03-01,札幌市豊平区,2
2022-03-01,枝幸郡枝幸町,1
2022-03-01,河西郡中札内村,7
2022-03-01,河西郡芽室町,1
2022-03-01,浦河郡浦河町,1
2022-03-01,白老郡白老町,1
2022-03-01,磯谷郡蘭越町,1
2022-03-01,紋別郡遠軽町,3
2022-03-01,網走市,15
2022-03-01,苫小牧市,5
2022-03-01,釧路市,3
2022-03-01,釧路郡釧路町,1
2022-03-02,上川郡東神楽町,3
2022-03-02,中川郡幕別町,1
2022-03-02,函館市,9
2022-03-02,勇払郡安平町,1
2022-03-02,北広島市,1
2022-03-02,千歳市,6
2022-03-02,古宇郡泊村,2
2022-03-02,名寄市,1
2022-03-02,士別市,5
2022-03-02,小樽市,12
2022-03-02,帯広市,23
2022-03-02,旭川市,22
2022-03-02,札幌市中央区,24
2022-03-02,札幌市北区,11
2022-03-02,札幌市南区,2
2022-03-02,札幌市厚別区,4
2022-03-02,札幌市手稲区,2
2022-03-02,札幌市東区,3
2022-03-02,札幌市清田区,4
2022-03-02,札幌市白石区,2
2022-03-02,札幌市西区,3
2022-03-02,札幌市豊平区,6
2022-03-02,標津郡中標津町,1
2022-03-02,河西郡中札内村,6
2022-03-02,河西郡芽室町,1
2022-03-02,滝川市,1
2022-03-02,留萌市,1
2022-03-02,白老郡白老町,1
2022-03-02,紋別市,1
2022-03-02,網走市,3
2022-03-02,美唄市,1
2022-03-02,苫小牧市,5
2022-03-02,虻田郡ニセコ町,3
2022-03-02,釧路市,4
2022-03-03,上川郡美瑛町,5
2022-03-03,函館市,9
2022-03-03,千歳市,8
2022-03-03,古宇郡泊村,3
2022-03-03,名寄市,1
2022-03-03,士別市,8
2022-03-03,室蘭市,1
2022-03-03,小樽市,11
2022-03-03,岩見沢市,1
2022-03-03,川上郡弟子屈町,1
2022-03-03,帯広市,6
2022-03-03,恵庭市,1
2022-03-03,斜里郡清里町,1
2022-03-03,旭川市,12
2022-03-03,札幌市中央区,54
2022-03-03,札幌市北区,7
2022-03-03,札幌市南区,2
2022-03-03,札幌市手稲区,5
2022-03-03,札幌市東区,5
2022-03-03,札幌市清田区,4
2022-03-03,札幌市白石区,3
2022-03-03,札幌市西区,4
2022-03-03,札幌市豊平区,5
2022-03-03,根室市,1
2022-03-03,江別市,1
2022-03-03,深川市,3
2022-03-03,目梨郡羅臼町,1
2022-03-03,石狩市,2
2022-03-03,石狩郡当別町,1
2022-03-03,砂川市,1
2022-03-03,稚内市,1
2022-03-03,網走市,6
2022-03-03,苫小牧市,1
2022-03-03,虻田郡ニセコ町,1
2022-03-03,釧路市,2
2022-03-03,雨竜郡幌加内町,1
2022-03-04,上川郡東神楽町,1
2022-03-04,二海郡八雲町,2
2022-03-04,函館市,8
2022-03-04,勇払郡むかわ町,1
2022-03-04,北見市,1
2022-03-04,千歳市,10
2022-03-04,古宇郡泊村,2
2022-03-04,名寄市,1
2022-03-04,士別市,6
2022-03-04,室蘭市,1
2022-03-04,小樽市,11
2022-03-04,岩見沢市,1
2022-03-04,帯広市,8
2022-03-04,恵庭市,2
2022-03-04,斜里郡清里町,1
2022-03-04,旭川市,9
2022-03-04,札幌市中央区,85
2022-03-04,札幌市北区,11
2022-03-04,札幌市南区,4
2022-03-04,札幌市厚別区,1
2022-03-04,札幌市手稲区,2
2022-03-04,札幌市東区,3
2022-03-04,札幌市清田区,4
2022-03-04,札幌市白石区,3
2022-03-04,札幌市西区,7
2022-03-04,札幌市豊平区,2
2022-03-04,根室市,1
2022-03-04,標津郡中標津町,2
2022-03-04,江別市,7
2022-03-04,河西郡中札内村,10
2022-03-04,目梨郡羅臼町,1
2022-03-04,稚内市,1
2022-03-04,空知郡南富良野町,1
2022-03-04,網走市,6
2022-03-04,苫小牧市,2
2022-03-04,茅部郡森町,1
2022-03-04,釧路市,2
2022-03-05,上川郡新得町,1
2022-03-05,上川郡東神楽町,2
2022-03-05,上川郡清水町,1
2022-03-05,中川郡幕別町,1
2022-03-05,中川郡池田町,1
2022-03-05,久遠郡せたな町,1
2022-03-05,伊達市,1
2022-03-05,函館市,14
2022-03-05,勇払郡安平町,1
2022-03-05,北斗市,1
2022-03-05,北見市,3
2022-03-05,千歳市,13
2022-03-05,古宇郡泊村,1
2022-03-05,名寄市,2
2022-03-05,士別市,1
2022-03-05,夕張郡栗山町,1
2022-03-05,富良野市,3
2022-03-05,小樽市,24
2022-03-05,岩見沢市,2
2022-03-05,川上郡弟子屈町,1
2022-03-05,帯広市,6
2022-03-05,恵庭市,3
2022-03-05,斜里郡斜里町,1
2022-03-05,旭川市,9
2022-03-05,有珠郡壮瞥町,1
2022-03-05,札幌市中央区,277
2022-03-05,札幌市北区,11
2022-03-05,札幌市手稲区,3
2022-03-05,札幌市東区,2
2022-03-05,札幌市清田区,3
