﻿zip_code,recipients
0600005,1
0070809,46
0790300,1
0820012,1
0820077,1
0883201,2
0691203,2
0893732,1
0960014,2
0882148,4
0600061,2
0850015,1
0800811,12
0552307,55
0490161,1
0610228,7
0611374,5
0600006,19
0700031,1
0788233,41
0640809,7
0400015,1
1030014,11
0600003,1
0600003,2
0600003,6
0850016,2
0613523,1
0640805,1
0400052,2
0600062,2
0600061,1
0640804,14
0640804,1
0630001,1
0990416,1
0411354,1
0630022,2
0500074,1
0400004,2
0670005,1
0640805,62
0611417,1
0600806,2
0788381,2
0640806,32
0800806,1
0798420,1
0040004,4
0600004,1
0700030,1
0730166,3
0600061,134
0600054,2
0420952,2
0640806,3
0640805,1
0040863,1
0650027,3
0792204,2
0530033,1
0600063,1
0611276,1
0620933,1
0680005,2
0608501,3
0788346,18
0600005,2
0861142,2
0851203,1
0613251,1
0700034,1
0800023,1
0600016,3
0660027,1
0700030,3
0600005,1
0600002,1
0600005,1
0600005,2
0600005,1
0600005,3
0630811,1
0640808,67
0030023,2
0600032,23
0630811,3
0600005,10
0010045,1
0482401,1
0800101,1
0600042,2
0400065,1
0440078,1
0440078,120
0600006,125
0060021,1
0640804,1
0030027,13
0030801,1
0600063,1
0600062,2
0640951,1
0600003,20
0600003,11
0608566,3
0850014,3
0470024,1
0600063,24
0640804,1
0750021,23
0960066,7
0810154,1
0470023,1
0970022,2
0600003,2
0600005,1
0640807,11
0710218,2
0600005,11
0650022,2
0640809,1
0700037,1
0620905,1
0970401,2
0788214,6
0470261,1
0850467,4
0030030,1
0400001,1
0591692,7
0611264,1
0600005,3
0530833,3
0900817,1
0930086,2
0658518,2
0640808,2
0070834,3
0700030,1
0700823,1
0481511,1
0630811,8
0600001,2
0630826,2
0650033,2
0040052,4
0450024,1
0680833,1
0600005,1
0600004,2
0600063,2
0600062,1
0028072,2
0400063,2
0640807,4
0580292,1
0410836,1
0470032,1
0600042,1
0591265,1
0591265,1
0770217,1
0600042,2
0850037,1
0470047,2
0800846,6
0930044,2
0608546,1
0680827,1
0883465,2
0883465,1
0800012,4
0613601,2
0800262,1
0660062,1
0600063,1
0630033,1
0540022,1
0792403,1
0650023,1
0010923,1
0900064,1
0600001,4
0792411,2
0792411,7
0600061,1
0600041,1
0883331,1
0680027,1
0940001,2
0801408,1
0708024,1
0660062,1
0410853,2
0800026,1
0800051,3
0800012,1
0640804,2
0050004,2
0030021,1
0600004,2
0600806,2
0010040,3
0740003,2
0650015,1
0530804,1
0880622,2
0850013,1
0600063,1
0600063,1
0613202,1
0900837,3
0900016,2
0660025,1
0660012,1
0630061,1
0760034,1
0400063,1
0660012,1
0800021,1
0482402,1
0520303,2
0028021,4
0620931,1
0060005,2
0110922,1
0040841,1
0668711,2
0600063,1
0850015,1
0850847,1
0040862,13
0040022,3
0040052,7
0410806,2
0470008,6
0800019,1
0492142,3
0470156,1
0920022,1
0500075,4
0010036,1
0960066,3
0460012,1
0940031,3
0500075,1
0040873,1
0020858,2
0030004,1
0060013,6
0620935,4
0050842,3
0883463,9
0600906,1
0890137,1
0060829,2
0600005,1
0495722,1
0010011,2
0660068,1
0495731,3
0030022,1
0608501,2
0640825,1
0400073,3
0650019,1
0660027,1
0020859,1
0060835,1
0870028,2
0770028,1
0970002,1
0640807,1
0010026,4
0050864,1
0600001,14
0070880,1
0640804,4
0600042,1
0640945,1
0658633,8
0650007,4
0600042,8
0620045,5
0600042,2
0495721,1
0470032,3
0700030,1
0810155,1
0960071,3
0970002,2
0040052,2
0788324,2
0070845,1
0650016,1
0400035,1
0800804,34
0600063,11
0640805,27
0600004,23
0630812,23
0530016,1
0784431,2
0900817,1
0880626,1
0470008,2
0800028,1
0630827,2
0690812,3
0904116,1
0760048,1
0600807,1
0994354,1
0710770,1
0590906,9
0070852,2
0660061,1
0400063,1
0040052,2
0800027,4
0640805,1
0600063,1
0700034,2
0650042,2
0788510,3
0600002,1
0650042,1
0400011,1
0750014,1
0700033,2
0050003,1
0861831,1
0700033,1
0800010,2
0510011,1
0040052,1
0620903,1
0600063,7
0510022,1
0783701,2
0400073,7
0591364,1
0590035,3
0030831,1
0530816,2
0740425,1
0891882,2
0640804,1
0400064,1
0600005,3
0700029,2
0881512,2
0630051,1
0611114,4
0740411,1
0730033,2
0640921,1
0700033,1
0800015,5
0040872,1
0680851,2
0600062,6
0613259,1
0700030,1
0650012,1
0630813,1
0600062,1
0630811,3
0640805,4
0600062,1
0520022,2
0070034,7
0800018,4
0691331,1
0520014,1
0510011,1
0700843,5
0708004,4
0590026,2
0620051,5
0986232,1
0682161,1
0040811,1
0450003,1
0690833,6
0030813,2
0893717,3
0028072,2
0682157,1
0410841,2
0070841,1
0600004,1
0640822,1
0040872,1
0850046,1
0711426,1
0870005,1
0798418,1
0630861,3
0630833,1
0730141,1
0930074,1
0620033,2
0060012,3
0983314,1
0650020,17
0600062,10
0470032,10
0600062,1
0640806,1
0410802,3
0800014,1
0730024,1
0500075,2
0600005,1
0600001,3
0710714,2
0495415,4
0591393,1
0890241,1
0660012,152
0640805,3
0690209,1
0600063,7
0481511,1
0481511,4
0481512,1
0481522,2
0460003,1
0600002,1
0970005,1
0984132,3
0850467,1
0612303,6
0930133,29
0611275,1
0591361,12
0970026,13
0591272,2
0680833,1
0611409,1
0970023,2
0970023,5
0970023,7
0430046,1
0970023,9
0590551,1
0420914,2
0590642,1
0591602,2
0400063,1
0040022,1
0630846,1
0788233,4
0700030,1
0591275,11
0600051,1
0784113,1
0711424,2
0600001,1
0660012,37
0050805,4
0660036,3
0493107,1
0411214,1
0760026,1
0600063,1
0800012,1
0028009,1
0900832,5
0600042,4
0500074,2
0650009,2
0691317,1
0891362,43
0700031,24
0640804,1
0600054,1
0600809,4
0708005,5
0400063,1
0640801,2
0640806,1
0800011,1
0640806,1
0800111,1
0760024,5
0760048,1
0760031,1
0600042,4
0600042,2
0710218,1
0691501,3
0030022,1
0648561,4
0800011,1
0700031,9
0620904,1
0640820,15
0050802,6
0710554,1
0900015,1
0450013,1
0600005,1
0638602,9
0040866,3
0710478,14
0710734,2
0971201,3
0981604,3
0470013,2
0030026,3
0600001,1
0620904,16
0611431,21
0495721,1
0710208,1
0470031,1
0411242,3
0400001,1
0700030,2
0700030,1
0530022,1
0040052,1
0660063,1
0640808,1
0600032,4
0668520,1
0600004,4
0700035,2
0760034,2
0600052,1
0600004,1
0840906,106
0640809,4
0640809,2
0590551,1
0861121,1
0590551,1
0640810,1
0499111,1
0420932,1
0881124,1
0781701,1
0850467,19
0400011,1
0992421,3
0850467,1
0730107,1
0782225,1
0700030,1
0040052,1
0850806,1
0612283,1
0600003,2
0050006,1
0590154,1
0600042,1
0640805,1
0682102,1
0600806,1
0410813,2
0798420,1
0590026,1
0600005,1
0050004,1
0060005,1
0010880,1
0540211,2
0630846,3
0650031,5
0620034,2
0600062,1
0520026,1
0640805,1
0070011,1
0600809,7
0410812,3
0608711,1
0630061,3
0700033,1
0030003,1
0600062,1
0861046,3
0630062,3
0520025,1
0611376,1
0010000,6
0070829,2
0850014,1
0040842,2
0495721,1
0600031,5
0691218,5
0460011,2
0600002,4
0640806,4
0010024,1
0861004,2
0640805,2
0730024,2
0730161,1
0798421,3
0993452,2
0010021,1
0028005,6
0640806,1
0611352,1
0030027,1
0640805,1
0650021,4
0492142,1
0400065,4
0640805,1
0030021,1
0600062,1
0640806,5
0400063,2
0660062,1
0640805,2
0600004,4
0930046,8
0850015,1
0883351,1
0400054,1
0600062,11
0495721,2
0590463,1
0893303,1
0720042,2
0600061,1
0591501,2
0600063,1
0630062,5
0700030,3
0470031,1
0830002,1
0495721,1
0970005,1
0470008,1
0600042,2
0660012,1
0411102,2
0708004,2
0708007,3
0682192,3
0682165,1
0682107,1
0801401,1
0801403,1
0801403,1
0710596,1
0600005,1
0600002,3
0500083,31
0600002,37
0730032,1
0970022,44
0070880,2
0070880,2
0591301,1
0060023,2
0500074,1
0801403,1
0930014,4
0592412,9
0620051,1
0640807,1
0630811,2
0600004,1
0600061,1
0940013,1
0971111,1
0600053,1
0550101,3
0550101,2
0400001,4
0640804,1
0600005,1
0600005,2
0600005,3
0600808,2
0981203,6
0410855,1
0730042,66
0420932,1
0611121,10
0700036,56
0600807,1
0400063,1
0520012,1
0620905,1
0600001,2
0460003,1
0460011,3
0691133,5
0650030,4
0470025,2
0630846,2
0493117,2
0640810,1
0600004,2
0470007,4
0410802,1
0420932,1
0420932,1
0400053,2
0400064,2
0400054,6
0410806,2
0420832,1
0400001,1
0400046,1
0470015,1
0970035,8
0970101,1
0600061,1
0060816,5
0971201,1
0708004,6
0470027,2
0600808,1
0992421,1
0611121,7
0611121,1
0611121,4
0630830,1
0630830,1
0681213,1
0613773,1
0470017,1
0400063,1
0010023,1
0900022,1
0680024,1
0690813,1
0930046,1
0530853,1
0640804,1
0600806,1
0600806,2
0520003,4
0798416,1
0030012,2
0040006,13
0600809,2
0600808,1
0600003,1
0600810,201
0620912,2
0600004,2
0800010,46
0600031,2
0028021,1
0640959,6
0400001,8
0870037,6
0690834,14
0060041,2
0050017,5
0690832,9
0010023,1
0600042,1
0900061,1
0600002,2
0530011,5
0650005,2
0070842,1
0600061,1
