﻿date,area,groups_count
2022-01-01,広尾郡大樹町,1
2022-01-01,札幌市中央区,1
2022-01-01,江別市,1
2022-01-02,札幌市中央区,1
2022-01-03,函館市,3
2022-01-04,中川郡音威子府村,1
2022-01-04,小樽市,3
2022-01-04,帯広市,1
2022-01-04,旭川市,1
2022-01-04,札幌市中央区,2
2022-01-04,札幌市白石区,3
2022-01-04,網走市,2
2022-01-05,二海郡八雲町,1
2022-01-05,勇払郡厚真町,1
2022-01-05,千歳市,1
2022-01-05,小樽市,1
2022-01-05,岩見沢市,1
2022-01-05,帯広市,4
2022-01-05,斜里郡小清水町,2
2022-01-05,旭川市,2
2022-01-05,札幌市中央区,5
2022-01-05,札幌市西区,1
2022-01-05,標津郡中標津町,2
2022-01-05,檜山郡江差町,2
2022-01-05,空知郡奈井江町,4
2022-01-06,上川郡東神楽町,1
2022-01-06,勇払郡むかわ町,1
2022-01-06,北広島市,2
2022-01-06,北斗市,1
2022-01-06,北見市,1
2022-01-06,小樽市,1
2022-01-06,帯広市,2
2022-01-06,広尾郡大樹町,1
2022-01-06,斜里郡小清水町,2
2022-01-06,旭川市,2
2022-01-06,札幌市中央区,3
2022-01-06,札幌市北区,3
2022-01-06,札幌市東区,1
2022-01-06,札幌市白石区,1
2022-01-06,札幌市西区,1
2022-01-06,札幌市豊平区,3
2022-01-06,標津郡中標津町,1
2022-01-06,河西郡中札内村,1
2022-01-06,空知郡奈井江町,4
2022-01-06,芦別市,1
2022-01-06,虻田郡豊浦町,3
2022-01-06,釧路市,1
2022-01-07,上川郡和寒町,2
2022-01-07,二海郡八雲町,1
2022-01-07,余市郡赤井川村,1
2022-01-07,北広島市,1
2022-01-07,北見市,1
2022-01-07,千歳市,3
2022-01-07,士別市,3
2022-01-07,夕張郡栗山町,1
2022-01-07,室蘭市,1
2022-01-07,小樽市,1
2022-01-07,岩見沢市,1
2022-01-07,川上郡弟子屈町,2
2022-01-07,帯広市,2
2022-01-07,札幌市中央区,6
2022-01-07,札幌市北区,3
2022-01-07,札幌市南区,2
2022-01-07,河東郡音更町,1
2022-01-07,浦河郡浦河町,2
2022-01-07,石狩郡当別町,1
2022-01-07,紋別郡遠軽町,1
2022-01-07,釧路市,1
2022-01-08,上川郡美瑛町,2
2022-01-08,千歳市,1
2022-01-08,旭川市,1
2022-01-08,札幌市中央区,1
2022-01-08,河西郡芽室町,5
2022-01-08,苫小牧市,1
2022-01-09,上川郡当麻町,1
2022-01-09,勇払郡厚真町,1
2022-01-09,帯広市,2
2022-01-09,旭川市,1
2022-01-09,札幌市中央区,3
2022-01-09,札幌市厚別区,1
2022-01-09,札幌市東区,2
2022-01-09,札幌市西区,1
2022-01-09,網走市,1
2022-01-09,苫小牧市,1
2022-01-09,釧路市,1
2022-01-10,天塩郡天塩町,1
2022-01-10,室蘭市,1
2022-01-10,富良野市,1
2022-01-10,帯広市,1
2022-01-10,旭川市,1
2022-01-10,札幌市中央区,1
2022-01-10,札幌市北区,1
2022-01-10,札幌市白石区,1
2022-01-10,空知郡上富良野町,1
2022-01-11,勇払郡厚真町,1
2022-01-11,北広島市,2
2022-01-11,名寄市,2
2022-01-11,室蘭市,4
2022-01-11,小樽市,1
2022-01-11,岩内郡岩内町,1
2022-01-11,日高郡新ひだか町,1
2022-01-11,旭川市,5
2022-01-11,札幌市中央区,7
2022-01-11,札幌市西区,1
2022-01-11,札幌市豊平区,1
2022-01-11,標津郡中標津町,1
2022-01-11,檜山郡江差町,1
2022-01-11,江別市,3
2022-01-11,沙流郡日高町,1
2022-01-11,空知郡上富良野町,1
2022-01-11,紋別郡遠軽町,1
2022-01-11,芦別市,1
2022-01-11,苫小牧市,1
2022-01-11,虻田郡倶知安町,1
2022-01-11,赤平市,1
2022-01-11,釧路市,2
2022-01-12,上川郡当麻町,1
2022-01-12,伊達市,1
2022-01-12,函館市,1
2022-01-12,日高郡新ひだか町,3
2022-01-12,旭川市,1
2022-01-12,札幌市中央区,10
2022-01-12,札幌市北区,6
2022-01-12,札幌市清田区,1
2022-01-12,札幌市西区,1
2022-01-12,標津郡中標津町,1
2022-01-12,江別市,2
2022-01-12,登別市,1
2022-01-12,砂川市,5
2022-01-12,苫小牧市,1
2022-01-12,釧路市,1
2022-01-13,上川郡当麻町,1
2022-01-13,北見市,2
2022-01-13,千歳市,4
2022-01-13,室蘭市,3
2022-01-13,帯広市,4
2022-01-13,恵庭市,2
2022-01-13,旭川市,9
2022-01-13,札幌市中央区,9
2022-01-13,札幌市北区,1
2022-01-13,札幌市南区,9
2022-01-13,札幌市厚別区,1
2022-01-13,札幌市東区,2
2022-01-13,札幌市西区,1
2022-01-13,札幌市豊平区,3
2022-01-13,河西郡芽室町,2
2022-01-13,浦河郡浦河町,3
2022-01-13,白老郡白老町,2
2022-01-13,砂川市,1
2022-01-13,網走市,1
2022-01-13,苫小牧市,1
2022-01-13,野付郡別海町,1
2022-01-14,函館市,2
2022-01-14,室蘭市,1
2022-01-14,小樽市,1
2022-01-14,広尾郡大樹町,2
2022-01-14,旭川市,4
2022-01-14,札幌市中央区,6
2022-01-14,札幌市北区,1
2022-01-14,札幌市東区,2
