﻿date,area,groups_count
2021-03-01,名寄市,1
2021-03-01,室蘭市,1
2021-03-01,富良野市,1
2021-03-01,帯広市,1
2021-03-01,恵庭市,14
2021-03-01,旭川市,1
2021-03-01,札幌市中央区,5
2021-03-01,札幌市北区,3
2021-03-01,札幌市厚別区,1
2021-03-01,空知郡奈井江町,1
2021-03-01,美唄市,1
2021-03-02,中川郡本別町,1
2021-03-02,千歳市,2
2021-03-02,小樽市,1
2021-03-02,旭川市,1
2021-03-02,札幌市中央区,5
2021-03-02,札幌市東区,1
2021-03-02,札幌市白石区,1
2021-03-02,浦河郡浦河町,1
2021-03-02,美唄市,1
2021-03-02,苫小牧市,2
2021-03-02,茅部郡森町,5
2021-03-03,千歳市,1
2021-03-03,名寄市,1
2021-03-03,小樽市,1
2021-03-03,札幌市中央区,21
2021-03-03,札幌市白石区,3
2021-03-03,紋別郡遠軽町,1
2021-03-03,茅部郡森町,8
2021-03-04,上川郡当麻町,1
2021-03-04,函館市,1
2021-03-04,千歳市,2
2021-03-04,恵庭市,3
2021-03-04,旭川市,3
2021-03-04,札幌市中央区,9
2021-03-04,札幌市北区,2
2021-03-04,札幌市東区,2
2021-03-04,札幌市清田区,1
2021-03-04,札幌市白石区,1
2021-03-04,札幌市豊平区,2
2021-03-04,江別市,1
2021-03-04,礼文郡礼文町,1
2021-03-04,紋別市,3
2021-03-05,函館市,1
2021-03-05,北見市,1
2021-03-05,千歳市,1
2021-03-05,帯広市,2
2021-03-05,恵庭市,1
2021-03-05,旭川市,1
2021-03-05,札幌市中央区,14
2021-03-05,札幌市北区,1
2021-03-05,札幌市南区,2
2021-03-05,札幌市厚別区,1
2021-03-05,札幌市手稲区,1
2021-03-05,江別市,2
2021-03-05,美唄市,2
2021-03-05,茅部郡森町,1
2021-03-05,虻田郡洞爺湖町,1
2021-03-06,上川郡当麻町,1
2021-03-06,函館市,1
2021-03-06,名寄市,1
2021-03-06,富良野市,1
2021-03-06,札幌市中央区,7
2021-03-06,札幌市北区,2
2021-03-06,札幌市西区,1
2021-03-06,河東郡音更町,4
2021-03-06,浦河郡浦河町,2
2021-03-06,苫小牧市,4
2021-03-07,旭川市,1
2021-03-07,札幌市中央区,5
2021-03-07,札幌市北区,1
2021-03-07,札幌市手稲区,1
2021-03-07,札幌市白石区,1
2021-03-07,札幌市西区,3
2021-03-07,札幌市豊平区,1
2021-03-08,二海郡八雲町,1
2021-03-08,函館市,5
2021-03-08,北斗市,1
2021-03-08,千歳市,1
2021-03-08,増毛郡増毛町,1
2021-03-08,帯広市,3
2021-03-08,恵庭市,1
2021-03-08,旭川市,3
2021-03-08,札幌市中央区,7
2021-03-08,札幌市北区,5
2021-03-08,札幌市厚別区,2
2021-03-08,札幌市清田区,1
2021-03-08,札幌市豊平区,6
2021-03-08,松前郡松前町,1
2021-03-08,河東郡音更町,1
2021-03-08,登別市,1
2021-03-08,空知郡中富良野町,1
2021-03-08,紋別市,1
2021-03-08,釧路市,1
2021-03-09,上川郡清水町,1
2021-03-09,北斗市,1
2021-03-09,室蘭市,1
