﻿date,area,recipients_count
2020-11-01,上川郡上川町,2
2020-11-01,上川郡剣淵町,3
2020-11-01,上川郡当麻町,1
2020-11-01,上川郡東神楽町,2
2020-11-01,上川郡美瑛町,4
2020-11-01,上川郡鷹栖町,6
2020-11-01,中川郡幕別町,2
2020-11-01,中川郡音威子府村,1
2020-11-01,亀田郡七飯町,1
2020-11-01,二海郡八雲町,1
2020-11-01,伊達市,5
2020-11-01,余市郡余市町,8
2020-11-01,函館市,41
2020-11-01,勇払郡むかわ町,3
2020-11-01,勇払郡安平町,3
2020-11-01,北広島市,6
2020-11-01,北斗市,1
2020-11-01,北見市,21
2020-11-01,千歳市,62
2020-11-01,古宇郡泊村,3
2020-11-01,名寄市,3
2020-11-01,士別市,1
2020-11-01,夕張郡由仁町,1
2020-11-01,夕張郡長沼町,1
2020-11-01,天塩郡豊富町,2
2020-11-01,室蘭市,1
2020-11-01,富良野市,7
2020-11-01,小樽市,38
2020-11-01,岩内郡共和町,1
2020-11-01,岩見沢市,10
2020-11-01,川上郡弟子屈町,1
2020-11-01,帯広市,78
2020-11-01,常呂郡訓子府町,4
2020-11-01,恵庭市,4
2020-11-01,新冠郡新冠町,2
2020-11-01,日高郡新ひだか町,1
2020-11-01,旭川市,41
2020-11-01,有珠郡壮瞥町,2
2020-11-01,札幌市中央区,296
2020-11-01,札幌市北区,73
2020-11-01,札幌市南区,18
2020-11-01,札幌市厚別区,25
2020-11-01,札幌市手稲区,2
2020-11-01,札幌市東区,18
2020-11-01,札幌市清田区,55
2020-11-01,札幌市白石区,11
2020-11-01,札幌市西区,28
2020-11-01,札幌市豊平区,127
2020-11-01,松前郡松前町,1
2020-11-01,根室市,1
2020-11-01,標津郡中標津町,12
2020-11-01,樺戸郡新十津川町,4
2020-11-01,江別市,44
2020-11-01,沙流郡平取町,10
2020-11-01,沙流郡日高町,1
2020-11-01,河東郡上士幌町,1
2020-11-01,河東郡士幌町,1
2020-11-01,河東郡音更町,6
2020-11-01,河東郡鹿追町,2
2020-11-01,河西郡中札内村,1
2020-11-01,河西郡更別村,2
2020-11-01,河西郡芽室町,2
2020-11-01,浦河郡浦河町,1
2020-11-01,滝川市,2
2020-11-01,爾志郡乙部町,1
2020-11-01,留萌市,9
2020-11-01,登別市,13
2020-11-01,白老郡白老町,2
2020-11-01,石狩市,5
2020-11-01,石狩郡当別町,1
2020-11-01,稚内市,3
2020-11-01,空知郡中富良野町,1
2020-11-01,空知郡南富良野町,2
2020-11-01,紋別市,3
2020-11-01,紋別郡遠軽町,5
2020-11-01,紋別郡雄武町,4
2020-11-01,網走市,9
2020-11-01,網走郡大空町,1
2020-11-01,網走郡美幌町,1
2020-11-01,苫前郡苫前町,1
2020-11-01,苫小牧市,66
2020-11-01,虻田郡ニセコ町,6
2020-11-01,虻田郡京極町,1
2020-11-01,虻田郡洞爺湖町,9
2020-11-01,足寄郡足寄町,1
2020-11-01,釧路市,9
2020-11-01,釧路郡釧路町,1
2020-11-02,上川郡剣淵町,1
2020-11-02,上川郡東川町,1
2020-11-02,上川郡東神楽町,1
2020-11-02,上川郡美瑛町,1
2020-11-02,中川郡幕別町,2
2020-11-02,二海郡八雲町,1
2020-11-02,伊達市,3
2020-11-02,余市郡余市町,1
2020-11-02,函館市,46
2020-11-02,勇払郡むかわ町,3
2020-11-02,北広島市,1
2020-11-02,北見市,13
2020-11-02,千歳市,41
2020-11-02,名寄市,6
2020-11-02,士別市,10
2020-11-02,夕張郡由仁町,3
2020-11-02,室蘭市,3
2020-11-02,富良野市,2
2020-11-02,小樽市,49
2020-11-02,岩見沢市,2
2020-11-02,帯広市,10
2020-11-02,恵庭市,8
2020-11-02,新冠郡新冠町,2
2020-11-02,日高郡新ひだか町,3
2020-11-02,旭川市,39
2020-11-02,有珠郡壮瞥町,3
2020-11-02,札幌市中央区,189
2020-11-02,札幌市北区,28
2020-11-02,札幌市南区,13
2020-11-02,札幌市厚別区,19
2020-11-02,札幌市手稲区,17
2020-11-02,札幌市東区,10
2020-11-02,札幌市清田区,71
2020-11-02,札幌市白石区,14
2020-11-02,札幌市西区,24
2020-11-02,札幌市豊平区,15
2020-11-02,枝幸郡浜頓別町,1
2020-11-02,標津郡中標津町,1
2020-11-02,江別市,2
2020-11-02,沙流郡平取町,1
2020-11-02,河東郡音更町,4
2020-11-02,河東郡鹿追町,2
2020-11-02,河西郡芽室町,1
2020-11-02,浦河郡浦河町,1
2020-11-02,深川市,1
2020-11-02,滝川市,1
2020-11-02,登別市,9
2020-11-02,白老郡白老町,1
2020-11-02,石狩郡新篠津村,1
2020-11-02,砂川市,1
2020-11-02,稚内市,2
2020-11-02,空知郡上富良野町,1
2020-11-02,空知郡南富良野町,3
2020-11-02,紋別市,1
2020-11-02,紋別郡滝上町,1
2020-11-02,紋別郡興部町,1
2020-11-02,紋別郡遠軽町,2
2020-11-02,網走市,4
2020-11-02,網走郡美幌町,2
2020-11-02,苫小牧市,34
2020-11-02,虻田郡ニセコ町,2
2020-11-02,虻田郡倶知安町,1
2020-11-02,虻田郡洞爺湖町,8
2020-11-02,虻田郡留寿都村,1
2020-11-02,釧路市,8
2020-11-02,釧路郡釧路町,2
2020-11-02,雨竜郡北竜町,2
2020-11-03,上川郡新得町,2
2020-11-03,上川郡東神楽町,3
2020-11-03,上川郡清水町,1
2020-11-03,上川郡美瑛町,1
2020-11-03,上川郡鷹栖町,3
2020-11-03,上磯郡木古内町,1
2020-11-03,中川郡幕別町,8
2020-11-03,中川郡池田町,1
2020-11-03,中川郡美深町,1
