﻿date,recipients_count
"2020-10-01 00:00:00",7
"2020-10-01 03:00:00",3
"2020-10-01 05:00:00",6
"2020-10-01 06:00:00",10
"2020-10-01 07:00:00",5
"2020-10-01 08:00:00",27
"2020-10-01 09:00:00",42
"2020-10-01 10:00:00",44
"2020-10-01 11:00:00",50
"2020-10-01 12:00:00",54
"2020-10-01 13:00:00",47
"2020-10-01 14:00:00",35
"2020-10-01 15:00:00",45
"2020-10-01 16:00:00",42
"2020-10-01 17:00:00",47
"2020-10-01 18:00:00",60
"2020-10-01 19:00:00",20
"2020-10-01 20:00:00",20
"2020-10-01 21:00:00",18
"2020-10-01 22:00:00",8
"2020-10-01 23:00:00",7
"2020-10-02 00:00:00",3
"2020-10-02 01:00:00",1
"2020-10-02 02:00:00",1
"2020-10-02 04:00:00",1
"2020-10-02 06:00:00",5
"2020-10-02 07:00:00",13
"2020-10-02 08:00:00",34
"2020-10-02 09:00:00",33
"2020-10-02 10:00:00",57
"2020-10-02 11:00:00",46
"2020-10-02 12:00:00",51
"2020-10-02 13:00:00",45
"2020-10-02 14:00:00",37
"2020-10-02 15:00:00",54
"2020-10-02 16:00:00",45
"2020-10-02 17:00:00",50
"2020-10-02 18:00:00",83
"2020-10-02 19:00:00",29
"2020-10-02 20:00:00",32
"2020-10-02 21:00:00",20
"2020-10-02 22:00:00",17
"2020-10-02 23:00:00",12
"2020-10-03 00:00:00",6
"2020-10-03 01:00:00",3
"2020-10-03 02:00:00",2
"2020-10-03 06:00:00",8
"2020-10-03 07:00:00",20
"2020-10-03 08:00:00",33
"2020-10-03 09:00:00",82
"2020-10-03 10:00:00",84
"2020-10-03 11:00:00",84
"2020-10-03 12:00:00",83
"2020-10-03 13:00:00",99
"2020-10-03 14:00:00",87
"2020-10-03 15:00:00",74
"2020-10-03 16:00:00",53
"2020-10-03 17:00:00",73
"2020-10-03 18:00:00",51
"2020-10-03 19:00:00",46
"2020-10-03 20:00:00",35
"2020-10-03 21:00:00",32
"2020-10-03 22:00:00",14
"2020-10-03 23:00:00",29
"2020-10-04 00:00:00",8
"2020-10-04 01:00:00",5
"2020-10-04 02:00:00",2
"2020-10-04 03:00:00",2
"2020-10-04 05:00:00",2
"2020-10-04 06:00:00",3
"2020-10-04 07:00:00",33
"2020-10-04 08:00:00",49
"2020-10-04 09:00:00",87
"2020-10-04 10:00:00",217
"2020-10-04 11:00:00",117
"2020-10-04 12:00:00",101
"2020-10-04 13:00:00",121
"2020-10-04 14:00:00",131
"2020-10-04 15:00:00",97
"2020-10-04 16:00:00",54
"2020-10-04 17:00:00",62
"2020-10-04 18:00:00",36
"2020-10-04 19:00:00",29
"2020-10-04 20:00:00",16
"2020-10-04 21:00:00",22
"2020-10-04 22:00:00",9
"2020-10-04 23:00:00",6
"2020-10-05 00:00:00",2
"2020-10-05 01:00:00",1
"2020-10-05 05:00:00",2
"2020-10-05 06:00:00",3
"2020-10-05 07:00:00",8
"2020-10-05 08:00:00",28
"2020-10-05 09:00:00",42
"2020-10-05 10:00:00",38
"2020-10-05 11:00:00",23
"2020-10-05 12:00:00",60
"2020-10-05 13:00:00",80
"2020-10-05 14:00:00",33
"2020-10-05 15:00:00",34
"2020-10-05 16:00:00",48
"2020-10-05 17:00:00",99
"2020-10-05 18:00:00",57
"2020-10-05 19:00:00",25
"2020-10-05 20:00:00",23
"2020-10-05 21:00:00",24
"2020-10-05 22:00:00",12
"2020-10-05 23:00:00",6
"2020-10-06 04:00:00",1
"2020-10-06 05:00:00",1
"2020-10-06 06:00:00",10
"2020-10-06 07:00:00",14
"2020-10-06 08:00:00",26
"2020-10-06 09:00:00",53
"2020-10-06 10:00:00",41
"2020-10-06 11:00:00",57
"2020-10-06 12:00:00",57
"2020-10-06 13:00:00",50
"2020-10-06 14:00:00",59
"2020-10-06 15:00:00",29
"2020-10-06 16:00:00",50
"2020-10-06 17:00:00",93
"2020-10-06 18:00:00",63
"2020-10-06 19:00:00",35
"2020-10-06 20:00:00",23
"2020-10-06 21:00:00",27
"2020-10-06 22:00:00",7
"2020-10-06 23:00:00",13
"2020-10-07 00:00:00",3
"2020-10-07 02:00:00",1
"2020-10-07 03:00:00",1
"2020-10-07 04:00:00",1
"2020-10-07 05:00:00",17
"2020-10-07 06:00:00",18
"2020-10-07 07:00:00",15
"2020-10-07 08:00:00",30
"2020-10-07 09:00:00",42
"2020-10-07 10:00:00",43
"2020-10-07 11:00:00",63
"2020-10-07 12:00:00",49
"2020-10-07 13:00:00",89
"2020-10-07 14:00:00",65
"2020-10-07 15:00:00",63
"2020-10-07 16:00:00",72
