﻿area,groups_count
三笠市,24
上川郡上川町,2
上川郡剣淵町,1
上川郡新得町,5
上川郡東川町,3
上川郡比布町,3
上川郡清水町,1
上川郡美瑛町,4
上川郡鷹栖町,2
上磯郡知内町,4
中川郡幕別町,8
中川郡本別町,1
中川郡池田町,5
中川郡豊頃町,2
久遠郡せたな町,2
亀田郡七飯町,2
二海郡八雲町,4
伊達市,7
余市郡余市町,2
函館市,31
勇払郡むかわ町,2
勇払郡占冠村,2
勇払郡安平町,5
北広島市,12
北斗市,11
北見市,21
十勝郡浦幌町,3
千歳市,27
厚岸郡厚岸町,4
名寄市,4
士別市,3
夕張郡栗山町,4
夕張郡由仁町,2
夕張郡長沼町,2
天塩郡天塩町,1
天塩郡豊富町,1
室蘭市,17
富良野市,7
小樽市,45
岩内郡共和町,2
岩内郡岩内町,1
岩見沢市,10
川上郡標茶町,3
帯広市,98
幌泉郡えりも町,1
広尾郡大樹町,1
広尾郡広尾町,2
恵庭市,8
斜里郡小清水町,2
斜里郡斜里町,5
斜里郡清里町,4
日高郡新ひだか町,3
旭川市,103
札幌市中央区,273
札幌市北区,47
札幌市南区,32
札幌市厚別区,16
札幌市手稲区,11
札幌市東区,30
札幌市清田区,12
札幌市白石区,27
札幌市西区,49
札幌市豊平区,38
松前郡松前町,2
枝幸郡枝幸町,2
枝幸郡浜頓別町,1
根室市,8
標津郡中標津町,14
標津郡標津町,1
檜山郡上ノ国町,3
檜山郡江差町,5
江別市,16
沙流郡日高町,4
河東郡上士幌町,1
河東郡士幌町,5
河東郡音更町,7
河東郡鹿追町,2
河西郡更別村,1
河西郡芽室町,5
浦河郡浦河町,4
深川市,8
滝川市,14
瀬棚郡今金町,7
留萌市,10
登別市,7
白老郡白老町,10
目梨郡羅臼町,3
石狩市,11
石狩郡新篠津村,1
砂川市,3
磯谷郡蘭越町,3
稚内市,10
空知郡上富良野町,4
空知郡中富良野町,1
空知郡南幌町,4
空知郡奈井江町,1
紋別市,3
紋別郡湧別町,3
紋別郡興部町,1
紋別郡西興部村,1
紋別郡遠軽町,3
網走市,8
網走郡大空町,1
網走郡津別町,1
網走郡美幌町,6
美唄市,2
芦別市,4
苫前郡初山別村,1
苫前郡羽幌町,1
苫小牧市,44
虻田郡ニセコ町,1
虻田郡京極町,2
虻田郡倶知安町,13
虻田郡喜茂別町,1
虻田郡洞爺湖町,1
虻田郡留寿都村,5
虻田郡豊浦町,1
赤平市,1
足寄郡陸別町,1
野付郡別海町,15
釧路市,17
釧路郡釧路町,7
阿寒郡鶴居村,1
雨竜郡北竜町,4
雨竜郡幌加内町,2
その他,63
