﻿date,recipients_count
2020-08-01,2034
2020-08-02,1731
2020-08-03,1195
2020-08-04,1414
2020-08-05,1470
2020-08-06,1423
2020-08-07,2121
2020-08-08,2961
2020-08-09,2812
2020-08-10,2031
2020-08-11,1731
2020-08-12,1888
2020-08-13,1718
2020-08-14,1946
2020-08-15,2099
2020-08-16,1609
2020-08-17,836
2020-08-18,1051
2020-08-19,1039
2020-08-20,1038
2020-08-21,1166
2020-08-22,1626
2020-08-23,1591
2020-08-24,789
2020-08-25,1196
2020-08-26,1031
2020-08-27,970
2020-08-28,1083
2020-08-29,1752
2020-08-30,1165
2020-08-31,657
