﻿area,recipients_count
三笠市,24
上川郡上川町,9
上川郡下川町,1
上川郡剣淵町,6
上川郡和寒町,2
上川郡新得町,17
上川郡東川町,20
上川郡東神楽町,167
上川郡比布町,27
上川郡清水町,10
上川郡美瑛町,35
上川郡鷹栖町,1
上磯郡木古内町,2
上磯郡知内町,4
中川郡中川町,2
中川郡幕別町,16
中川郡池田町,3
中川郡美深町,8
中川郡音威子府村,2
久遠郡せたな町,2
亀田郡七飯町,12
二海郡八雲町,17
伊達市,49
余市郡余市町,29
余市郡赤井川村,3
函館市,876
利尻郡利尻富士町,5
勇払郡むかわ町,10
勇払郡占冠村,1
勇払郡厚真町,11
勇払郡安平町,10
北広島市,229
北斗市,55
北見市,269
十勝郡浦幌町,10
千歳市,752
厚岸郡厚岸町,2
古宇郡泊村,39
古平郡古平町,1
名寄市,63
増毛郡増毛町,1
士別市,580
夕張市,2
夕張郡栗山町,10
夕張郡由仁町,23
夕張郡長沼町,7
天塩郡天塩町,1
天塩郡幌延町,1
天塩郡豊富町,1
天塩郡遠別町,4
奥尻郡奥尻町,2
宗谷郡猿払村,1
室蘭市,133
富良野市,54
寿都郡寿都町,2
寿都郡黒松内町,1
小樽市,783
山越郡長万部町,4
岩内郡共和町,2
岩内郡岩内町,18
岩見沢市,113
川上郡弟子屈町,38
川上郡標茶町,2
帯広市,677
常呂郡佐呂間町,1
常呂郡訓子府町,6
幌泉郡えりも町,9
広尾郡大樹町,1
広尾郡広尾町,3
恵庭市,109
斜里郡小清水町,7
斜里郡斜里町,31
斜里郡清里町,3
新冠郡新冠町,7
日高郡新ひだか町,25
旭川市,932
有珠郡壮瞥町,22
札幌市中央区,3726
札幌市北区,701
札幌市南区,182
札幌市厚別区,583
札幌市手稲区,140
札幌市東区,448
札幌市清田区,422
札幌市白石区,361
札幌市西区,558
札幌市豊平区,274
松前郡松前町,3
枝幸郡中頓別町,2
枝幸郡枝幸町,18
枝幸郡浜頓別町,3
根室市,22
標津郡中標津町,58
標津郡標津町,7
樺戸郡新十津川町,14
樺戸郡月形町,2
樺戸郡浦臼町,3
檜山郡厚沢部町,3
檜山郡江差町,6
歌志内市,2
江別市,495
沙流郡平取町,5
沙流郡日高町,32
河東郡上士幌町,13
河東郡士幌町,6
河東郡音更町,124
河東郡鹿追町,14
河西郡中札内村,12
河西郡更別村,3
河西郡芽室町,40
浦河郡浦河町,25
深川市,27
滝川市,141
瀬棚郡今金町,3
留萌市,11
登別市,91
白老郡白老町,34
石狩市,206
石狩郡当別町,11
石狩郡新篠津村,1
砂川市,31
磯谷郡蘭越町,7
礼文郡礼文町,8
稚内市,62
積丹郡積丹町,2
空知郡上富良野町,18
空知郡中富良野町,4
空知郡南富良野町,25
空知郡南幌町,6
空知郡奈井江町,12
紋別市,119
紋別郡湧別町,21
紋別郡滝上町,3
紋別郡興部町,5
紋別郡西興部村,1
紋別郡遠軽町,87
紋別郡雄武町,11
網走市,135
網走郡大空町,24
網走郡津別町,2
網走郡美幌町,58
美唄市,19
芦別市,86
苫前郡羽幌町,2
苫前郡苫前町,1
苫小牧市,925
茅部郡森町,8
茅部郡鹿部町,4
虻田郡ニセコ町,55
虻田郡京極町,9
虻田郡倶知安町,44
虻田郡洞爺湖町,50
虻田郡留寿都村,54
虻田郡真狩村,1
虻田郡豊浦町,3
赤平市,16
足寄郡足寄町,18
足寄郡陸別町,2
野付郡別海町,25
釧路市,316
釧路郡釧路町,28
雨竜郡妹背牛町,3
雨竜郡幌加内町,2
雨竜郡沼田町,1
その他,871
