﻿area,recipients_count
三笠市,8
上川郡上川町,57
上川郡剣淵町,2
上川郡当麻町,2
上川郡新得町,10
上川郡東川町,3
上川郡東神楽町,48
上川郡比布町,17
上川郡清水町,3
上川郡美瑛町,21
上川郡鷹栖町,4
上磯郡知内町,1
中川郡幕別町,29
中川郡本別町,7
中川郡池田町,8
中川郡美深町,2
中川郡豊頃町,1
中川郡音威子府村,2
久遠郡せたな町,1
亀田郡七飯町,7
二海郡八雲町,5
伊達市,32
余市郡余市町,10
函館市,483
利尻郡利尻町,1
勇払郡むかわ町,4
勇払郡占冠村,2
勇払郡厚真町,13
勇払郡安平町,9
北広島市,58
北斗市,18
北見市,148
十勝郡浦幌町,3
千歳市,551
厚岸郡厚岸町,1
厚岸郡浜中町,3
古宇郡泊村,33
古平郡古平町,1
名寄市,63
増毛郡増毛町,1
士別市,393
夕張市,2
夕張郡栗山町,4
夕張郡由仁町,13
夕張郡長沼町,4
天塩郡豊富町,3
天塩郡遠別町,4
室蘭市,75
富良野市,77
寿都郡黒松内町,3
小樽市,406
山越郡長万部町,3
岩内郡共和町,1
岩内郡岩内町,3
岩見沢市,98
川上郡弟子屈町,40
川上郡標茶町,3
帯広市,317
常呂郡訓子府町,3
幌泉郡えりも町,4
恵庭市,109
斜里郡小清水町,1
斜里郡斜里町,15
斜里郡清里町,4
新冠郡新冠町,6
日高郡新ひだか町,15
旭川市,1743
有珠郡壮瞥町,11
札幌市中央区,5342
札幌市北区,630
札幌市南区,213
札幌市厚別区,374
札幌市手稲区,96
札幌市東区,221
札幌市清田区,213
札幌市白石区,250
札幌市西区,405
札幌市豊平区,316
松前郡松前町,2
枝幸郡枝幸町,2
枝幸郡浜頓別町,2
根室市,17
標津郡中標津町,35
樺戸郡新十津川町,1
樺戸郡月形町,2
江別市,132
沙流郡平取町,5
沙流郡日高町,15
河東郡上士幌町,10
河東郡士幌町,7
河東郡音更町,2461
河東郡鹿追町,13
河西郡中札内村,9
河西郡更別村,1
河西郡芽室町,16
浦河郡浦河町,23
深川市,8
滝川市,68
瀬棚郡今金町,5
爾志郡乙部町,1
留萌市,3
登別市,54
白老郡白老町,15
目梨郡羅臼町,2
石狩市,51
石狩郡当別町,5
石狩郡新篠津村,3
砂川市,19
磯谷郡蘭越町,4
礼文郡礼文町,2
稚内市,85
空知郡上富良野町,14
空知郡南富良野町,3
空知郡南幌町,6
空知郡奈井江町,1
紋別市,56
紋別郡湧別町,4
紋別郡滝上町,2
紋別郡興部町,1
紋別郡遠軽町,37
紋別郡雄武町,7
網走市,204
網走郡大空町,16
網走郡津別町,2
網走郡美幌町,17
美唄市,13
芦別市,52
苫小牧市,820
茅部郡森町,3
虻田郡ニセコ町,29
虻田郡京極町,2
虻田郡倶知安町,45
虻田郡洞爺湖町,18
虻田郡留寿都村,6
虻田郡豊浦町,1
赤平市,12
足寄郡足寄町,6
足寄郡陸別町,1
野付郡別海町,2
釧路市,168
釧路郡釧路町,22
雨竜郡北竜町,14
雨竜郡秩父別町,1
その他,840
