﻿area,recipients_count
三笠市,7
上川郡上川町,1
上川郡剣淵町,1
上川郡当麻町,1
上川郡新得町,9
上川郡東川町,3
上川郡東神楽町,28
上川郡比布町,1
上川郡清水町,6
上川郡美瑛町,22
上川郡鷹栖町,1
上磯郡木古内町,1
中川郡幕別町,32
中川郡本別町,2
中川郡池田町,3
中川郡美深町,3
久遠郡せたな町,1
亀田郡七飯町,2
二海郡八雲町,10
伊達市,39
余市郡仁木町,6
余市郡余市町,8
函館市,299
勇払郡むかわ町,3
勇払郡占冠村,14
勇払郡安平町,11
北広島市,31
北斗市,17
北見市,63
十勝郡浦幌町,2
千歳市,479
古宇郡泊村,54
名寄市,59
士別市,118
夕張郡栗山町,6
夕張郡由仁町,9
夕張郡長沼町,1
天塩郡天塩町,4
天塩郡豊富町,2
室蘭市,38
富良野市,124
小樽市,579
岩内郡岩内町,6
岩見沢市,70
川上郡弟子屈町,28
帯広市,207
幌泉郡えりも町,7
広尾郡大樹町,3
広尾郡広尾町,3
恵庭市,49
斜里郡小清水町,2
斜里郡斜里町,9
斜里郡清里町,4
日高郡新ひだか町,7
旭川市,463
有珠郡壮瞥町,58
札幌市中央区,3231
札幌市北区,432
札幌市南区,72
札幌市厚別区,86
札幌市手稲区,74
札幌市東区,124
札幌市清田区,75
札幌市白石区,257
札幌市西区,201
札幌市豊平区,143
松前郡松前町,1
松前郡福島町,18
枝幸郡枝幸町,5
根室市,15
標津郡中標津町,18
標津郡標津町,1
樺戸郡新十津川町,1
江別市,136
沙流郡平取町,7
沙流郡日高町,19
河東郡上士幌町,6
河東郡音更町,28
河東郡鹿追町,3
河西郡中札内村,216
河西郡芽室町,25
浦河郡浦河町,3
深川市,14
滝川市,18
留萌市,3
登別市,29
白糠郡白糠町,1
白老郡白老町,52
目梨郡羅臼町,2
石狩市,18
石狩郡当別町,8
砂川市,7
磯谷郡蘭越町,1
礼文郡礼文町,2
稚内市,25
空知郡上富良野町,2
空知郡中富良野町,1
空知郡南富良野町,3
空知郡奈井江町,1
紋別市,4
紋別郡湧別町,3
紋別郡遠軽町,20
紋別郡雄武町,5
網走市,197
網走郡大空町,4
網走郡美幌町,1
美唄市,8
芦別市,22
苫前郡初山別村,4
苫前郡羽幌町,6
苫小牧市,188
茅部郡森町,2
茅部郡鹿部町,2
虻田郡ニセコ町,14
虻田郡倶知安町,38
虻田郡洞爺湖町,9
虻田郡留寿都村,3
虻田郡豊浦町,1
赤平市,1
足寄郡足寄町,6
野付郡別海町,1
釧路市,87
釧路郡釧路町,7
雨竜郡北竜町,2
雨竜郡幌加内町,1
雨竜郡沼田町,19
雨竜郡秩父別町,3
その他,189
