﻿date,area,recipients_count
2021-03-01,上川郡東神楽町,1
2021-03-01,中川郡幕別町,2
2021-03-01,亀田郡七飯町,1
2021-03-01,函館市,10
2021-03-01,北広島市,1
2021-03-01,北見市,7
2021-03-01,千歳市,11
2021-03-01,士別市,18
2021-03-01,夕張郡由仁町,2
2021-03-01,天塩郡遠別町,2
2021-03-01,室蘭市,1
2021-03-01,小樽市,14
2021-03-01,岩内郡岩内町,1
2021-03-01,岩見沢市,2
2021-03-01,川上郡弟子屈町,2
2021-03-01,帯広市,5
2021-03-01,恵庭市,1
2021-03-01,日高郡新ひだか町,1
2021-03-01,旭川市,14
2021-03-01,札幌市中央区,65
2021-03-01,札幌市北区,13
2021-03-01,札幌市南区,2
2021-03-01,札幌市厚別区,4
2021-03-01,札幌市手稲区,2
2021-03-01,札幌市東区,5
2021-03-01,札幌市清田区,7
2021-03-01,札幌市白石区,6
2021-03-01,札幌市西区,11
2021-03-01,札幌市豊平区,6
2021-03-01,江別市,6
2021-03-01,河西郡芽室町,1
2021-03-01,浦河郡浦河町,1
2021-03-01,爾志郡乙部町,1
2021-03-01,留萌市,5
2021-03-01,石狩市,1
2021-03-01,砂川市,1
2021-03-01,紋別郡遠軽町,1
2021-03-01,網走市,3
2021-03-01,芦別市,1
2021-03-01,苫小牧市,19
2021-03-01,虻田郡ニセコ町,1
2021-03-01,虻田郡倶知安町,1
2021-03-01,虻田郡洞爺湖町,1
2021-03-01,野付郡別海町,1
2021-03-01,釧路市,10
2021-03-01,釧路郡釧路町,1
2021-03-02,函館市,7
2021-03-02,北広島市,1
2021-03-02,北斗市,3
2021-03-02,北見市,4
2021-03-02,千歳市,7
2021-03-02,古宇郡泊村,2
2021-03-02,名寄市,1
2021-03-02,士別市,19
2021-03-02,室蘭市,1
2021-03-02,小樽市,12
2021-03-02,岩内郡岩内町,1
2021-03-02,岩見沢市,2
2021-03-02,帯広市,6
2021-03-02,恵庭市,2
2021-03-02,旭川市,12
2021-03-02,札幌市中央区,63
2021-03-02,札幌市北区,9
2021-03-02,札幌市南区,9
2021-03-02,札幌市厚別区,12
2021-03-02,札幌市手稲区,1
2021-03-02,札幌市東区,5
2021-03-02,札幌市清田区,2
2021-03-02,札幌市白石区,7
2021-03-02,札幌市西区,8
2021-03-02,札幌市豊平区,4
2021-03-02,枝幸郡枝幸町,1
2021-03-02,江別市,5
2021-03-02,河東郡音更町,1
2021-03-02,浦河郡浦河町,1
2021-03-02,滝川市,2
2021-03-02,留萌市,1
2021-03-02,石狩市,1
2021-03-02,網走市,2
2021-03-02,芦別市,1
2021-03-02,苫前郡苫前町,1
2021-03-02,苫小牧市,4
2021-03-02,足寄郡足寄町,1
2021-03-03,三笠市,1
2021-03-03,上川郡東神楽町,5
2021-03-03,二海郡八雲町,1
2021-03-03,伊達市,1
2021-03-03,函館市,6
2021-03-03,北広島市,1
2021-03-03,北見市,2
2021-03-03,千歳市,13
2021-03-03,古宇郡泊村,1
2021-03-03,名寄市,2
2021-03-03,士別市,18
2021-03-03,富良野市,1
2021-03-03,小樽市,8
2021-03-03,岩見沢市,1
2021-03-03,帯広市,11
2021-03-03,恵庭市,1
2021-03-03,旭川市,19
2021-03-03,札幌市中央区,76
2021-03-03,札幌市北区,13
2021-03-03,札幌市南区,2
2021-03-03,札幌市厚別区,17
2021-03-03,札幌市手稲区,1
2021-03-03,札幌市東区,4
2021-03-03,札幌市清田区,11
2021-03-03,札幌市白石区,5
2021-03-03,札幌市西区,8
2021-03-03,札幌市豊平区,5
2021-03-03,根室市,3
2021-03-03,江別市,4
2021-03-03,河東郡音更町,1
2021-03-03,河西郡芽室町,1
2021-03-03,浦河郡浦河町,1
2021-03-03,深川市,1
2021-03-03,滝川市,8
2021-03-03,石狩市,1
2021-03-03,砂川市,1
2021-03-03,空知郡南幌町,1
2021-03-03,紋別市,2
2021-03-03,網走市,1
2021-03-03,網走郡大空町,1
2021-03-03,芦別市,1
2021-03-03,苫小牧市,23
2021-03-03,野付郡別海町,2
2021-03-03,釧路市,4
2021-03-03,雨竜郡北竜町,1
2021-03-04,上川郡当麻町,1
2021-03-04,上川郡東神楽町,1
2021-03-04,伊達市,2
2021-03-04,函館市,13
2021-03-04,北広島市,1
2021-03-04,北斗市,2
2021-03-04,北見市,3
2021-03-04,千歳市,10
2021-03-04,古宇郡泊村,2
2021-03-04,名寄市,1
2021-03-04,士別市,22
2021-03-04,小樽市,25
2021-03-04,岩見沢市,4
2021-03-04,川上郡弟子屈町,1
2021-03-04,帯広市,8
2021-03-04,恵庭市,2
2021-03-04,新冠郡新冠町,1
2021-03-04,旭川市,19
2021-03-04,札幌市中央区,142
2021-03-04,札幌市北区,25
2021-03-04,札幌市南区,3
2021-03-04,札幌市厚別区,9
2021-03-04,札幌市手稲区,3
2021-03-04,札幌市東区,6
2021-03-04,札幌市清田区,9
2021-03-04,札幌市白石区,8
2021-03-04,札幌市西区,12
2021-03-04,札幌市豊平区,17
2021-03-04,江別市,6
2021-03-04,河東郡音更町,1
2021-03-04,河西郡芽室町,2
2021-03-04,浦河郡浦河町,1
2021-03-04,深川市,1
2021-03-04,滝川市,1
2021-03-04,登別市,1
2021-03-04,石狩市,1
2021-03-04,砂川市,2
2021-03-04,礼文郡礼文町,1
2021-03-04,稚内市,6
2021-03-04,紋別市,1
2021-03-04,紋別郡遠軽町,1
2021-03-04,紋別郡雄武町,1
2021-03-04,網走市,8
2021-03-04,網走郡大空町,2
2021-03-04,美唄市,2
2021-03-04,芦別市,4
2021-03-04,苫小牧市,18
2021-03-04,虻田郡倶知安町,2
2021-03-04,釧路市,3
2021-03-04,釧路郡釧路町,1
2021-03-05,上川郡上川町,1
2021-03-05,上川郡東神楽町,4
2021-03-05,上川郡美瑛町,1
2021-03-05,上磯郡木古内町,1
2021-03-05,中川郡幕別町,2
2021-03-05,中川郡本別町,4
2021-03-05,伊達市,4
2021-03-05,函館市,15
2021-03-05,北広島市,1
2021-03-05,北斗市,2
2021-03-05,北見市,3
2021-03-05,千歳市,39
2021-03-05,古宇郡泊村,1
2021-03-05,名寄市,1
2021-03-05,士別市,15
2021-03-05,夕張郡由仁町,1
2021-03-05,室蘭市,2
2021-03-05,寿都郡黒松内町,1
2021-03-05,小樽市,24
2021-03-05,岩見沢市,4
2021-03-05,帯広市,12
2021-03-05,恵庭市,4
2021-03-05,旭川市,23
2021-03-05,札幌市中央区,129
2021-03-05,札幌市北区,17
2021-03-05,札幌市厚別区,8
2021-03-05,札幌市手稲区,6
2021-03-05,札幌市東区,6
2021-03-05,札幌市清田区,10
2021-03-05,札幌市白石区,3
2021-03-05,札幌市西区,14
2021-03-05,札幌市豊平区,6
2021-03-05,根室市,2
2021-03-05,標津郡中標津町,1
2021-03-05,檜山郡江差町,1
2021-03-05,江別市,7
2021-03-05,河東郡上士幌町,1
2021-03-05,河東郡音更町,2
2021-03-05,浦河郡浦河町,1
2021-03-05,滝川市,6
2021-03-05,登別市,3
2021-03-05,白老郡白老町,1
2021-03-05,稚内市,2
2021-03-05,空知郡上富良野町,1
2021-03-05,紋別郡遠軽町,2
2021-03-05,網走市,6
2021-03-05,芦別市,1
2021-03-05,苫小牧市,26
2021-03-05,虻田郡洞爺湖町,7
2021-03-05,釧路市,3
2021-03-06,上川郡上川町,5
2021-03-06,上川郡当麻町,1
2021-03-06,上川郡東神楽町,3
2021-03-06,上川郡美瑛町,1
2021-03-06,上磯郡木古内町,1
2021-03-06,中川郡幕別町,1
2021-03-06,中川郡豊頃町,2
2021-03-06,伊達市,2
2021-03-06,余市郡仁木町,1
2021-03-06,函館市,22
2021-03-06,北広島市,1
2021-03-06,北見市,6
2021-03-06,千歳市,24
2021-03-06,古宇郡泊村,2
2021-03-06,名寄市,3
2021-03-06,士別市,10
2021-03-06,室蘭市,2
2021-03-06,富良野市,4
2021-03-06,小樽市,15
