﻿date,area,recipients_count
2022-09-01,三笠市,1
2022-09-01,上川郡下川町,1
2022-09-01,上川郡新得町,1
2022-09-01,中川郡中川町,1
2022-09-01,伊達市,1
2022-09-01,函館市,5
2022-09-01,北広島市,1
2022-09-01,北見市,1
2022-09-01,千歳市,5
2022-09-01,古宇郡泊村,4
2022-09-01,士別市,5
2022-09-01,小樽市,2
2022-09-01,岩見沢市,1
2022-09-01,川上郡弟子屈町,1
2022-09-01,帯広市,8
2022-09-01,恵庭市,4
2022-09-01,旭川市,24
2022-09-01,札幌市中央区,36
2022-09-01,札幌市北区,10
2022-09-01,札幌市南区,1
2022-09-01,札幌市手稲区,3
2022-09-01,札幌市東区,8
2022-09-01,札幌市清田区,18
2022-09-01,札幌市西区,3
2022-09-01,札幌市豊平区,1
2022-09-01,江別市,2
2022-09-01,滝川市,2
2022-09-01,白老郡白老町,2
2022-09-01,礼文郡礼文町,1
2022-09-01,稚内市,48
2022-09-01,紋別郡遠軽町,1
2022-09-01,網走市,5
2022-09-01,美唄市,2
2022-09-01,芦別市,1
2022-09-01,苫小牧市,8
2022-09-01,釧路市,10
2022-09-02,上川郡下川町,2
2022-09-02,上川郡東神楽町,3
2022-09-02,亀田郡七飯町,1
2022-09-02,函館市,8
2022-09-02,勇払郡占冠村,1
2022-09-02,北広島市,2
2022-09-02,北見市,3
2022-09-02,千歳市,10
2022-09-02,厚岸郡厚岸町,1
2022-09-02,古宇郡泊村,2
2022-09-02,名寄市,2
2022-09-02,士別市,2
2022-09-02,宗谷郡猿払村,1
2022-09-02,室蘭市,1
2022-09-02,小樽市,17
2022-09-02,帯広市,12
2022-09-02,恵庭市,2
2022-09-02,旭川市,34
2022-09-02,札幌市中央区,195
2022-09-02,札幌市北区,9
2022-09-02,札幌市南区,3
2022-09-02,札幌市厚別区,6
2022-09-02,札幌市手稲区,2
2022-09-02,札幌市東区,33
2022-09-02,札幌市清田区,32
2022-09-02,札幌市西区,7
2022-09-02,札幌市豊平区,9
2022-09-02,枝幸郡浜頓別町,1
2022-09-02,根室市,1
2022-09-02,沙流郡平取町,5
2022-09-02,河西郡中札内村,18
2022-09-02,河西郡芽室町,1
2022-09-02,深川市,2
2022-09-02,滝川市,1
