﻿area,recipients_count
三笠市,9
上川郡上川町,9
上川郡下川町,7
上川郡剣淵町,1
上川郡新得町,5
上川郡東川町,6
上川郡東神楽町,57
上川郡清水町,2
上川郡美瑛町,20
上川郡鷹栖町,1
上磯郡木古内町,1
中川郡中川町,1
中川郡幕別町,2
中川郡本別町,3
中川郡池田町,2
中川郡美深町,4
中川郡音威子府村,1
久遠郡せたな町,1
亀田郡七飯町,4
二海郡八雲町,3
伊達市,19
余市郡仁木町,3
余市郡余市町,11
函館市,156
利尻郡利尻富士町,3
利尻郡利尻町,2
勇払郡むかわ町,3
勇払郡占冠村,5
勇払郡厚真町,2
勇払郡安平町,6
北広島市,37
北斗市,5
北見市,55
十勝郡浦幌町,3
千歳市,330
厚岸郡厚岸町,15
厚岸郡浜中町,2
古宇郡泊村,47
名寄市,37
増毛郡増毛町,1
士別市,32
夕張郡栗山町,10
夕張郡由仁町,12
夕張郡長沼町,10
天塩郡天塩町,3
天塩郡豊富町,6
宗谷郡猿払村,1
室蘭市,49
富良野市,22
寿都郡黒松内町,2
小樽市,144
岩内郡岩内町,3
岩見沢市,34
川上郡弟子屈町,27
川上郡標茶町,2
帯広市,161
幌泉郡えりも町,1
広尾郡大樹町,3
恵庭市,35
斜里郡小清水町,4
斜里郡斜里町,1
斜里郡清里町,1
新冠郡新冠町,9
日高郡新ひだか町,3
旭川市,924
有珠郡壮瞥町,8
札幌市中央区,1375
札幌市北区,328
札幌市南区,60
札幌市厚別区,55
札幌市手稲区,31
札幌市東区,275
札幌市清田区,218
札幌市白石区,49
札幌市西区,113
札幌市豊平区,403
松前郡松前町,1
枝幸郡中頓別町,2
枝幸郡浜頓別町,2
根室市,20
標津郡中標津町,17
標津郡標津町,1
檜山郡江差町,1
江別市,52
沙流郡平取町,9
沙流郡日高町,66
河東郡上士幌町,8
河東郡音更町,8
河東郡鹿追町,2
河西郡中札内村,44
河西郡芽室町,20
浦河郡浦河町,2
深川市,4
滝川市,87
留萌市,2
登別市,23
白老郡白老町,34
目梨郡羅臼町,3
石狩市,13
石狩郡当別町,8
砂川市,14
礼文郡礼文町,5
稚内市,153
空知郡上富良野町,1
空知郡上砂川町,1
空知郡中富良野町,5
空知郡南富良野町,14
空知郡南幌町,1
空知郡奈井江町,1
紋別市,10
紋別郡興部町,3
紋別郡遠軽町,12
網走市,60
網走郡大空町,3
網走郡美幌町,1
美唄市,4
芦別市,44
苫前郡初山別村,2
苫前郡羽幌町,1
苫前郡苫前町,2
苫小牧市,257
茅部郡森町,4
茅部郡鹿部町,1
虻田郡ニセコ町,10
虻田郡倶知安町,121
虻田郡洞爺湖町,13
虻田郡豊浦町,4
赤平市,1
足寄郡足寄町,6
野付郡別海町,2
釧路市,208
釧路郡釧路町,10
阿寒郡鶴居村,1
雨竜郡妹背牛町,3
雨竜郡幌加内町,2
雨竜郡沼田町,2
雨竜郡秩父別町,4
その他,128
