﻿zip_code,recipients
0930012,1
0028023,3
0600807,1
0600807,6
0600807,2
0600807,5
0700033,2
0883201,28
0630803,1
0800263,71
0030028,3
0611363,1
0610223,9
0070835,2
0608588,29
0608588,10
0608588,6
0608588,8
0640820,73
0600061,1424
0600006,7
0600006,16
0040839,1
0040842,1
0600004,2
0800811,69
0552307,44
0400065,3
0600053,39
0600053,24
0892152,1
0590023,41
0400036,8
0610228,14
0990417,7
0990417,5
0990417,79
0608588,2
0640804,2
0030832,2
0010024,1
0030022,36
0788233,66
0600003,1
0600003,1
0600003,1
0600003,4
0640805,4
0850016,7
0680115,1
0660063,9
0700034,2
0600032,6
0708045,1
0600063,1
0640805,1
0640806,2
0640805,1
0640808,5
0630863,1
0640801,1
0640806,2
0640805,1
0410812,1
0590034,2
0411242,1
0640804,38
0600061,100
0640804,1
0600052,10
0781324,1
0788315,2
0600004,1
0630001,1
0900065,1
0400004,1
0990416,2
0050040,1
0590902,2
0630867,1
0950046,1
0030021,1
0850014,3
0010017,1
0030024,1
0640805,98
0850014,1
0611417,1
0530022,1
0994355,1
0600061,400
0600806,2
0650010,1
0600063,1
0800010,3
0640806,526
0411402,1
0600032,5
0400011,1
0660031,1
0801407,1
0690821,5
0640804,5
0650021,2
0600006,4
0800010,5
0660061,1
0481543,1
0460003,1
0600061,2
0640805,1
0792204,1
0600003,6
0030833,1
0700034,6
0028011,1
0420932,1
0530016,374
0530011,2
0608501,17
0608501,3
0620054,1
0788346,78
0030801,1
0611423,3
0520015,1
0600042,1
0640806,1
0590905,1
0600052,8
0798412,1
0700034,48
0640805,1
0630826,1
0530053,16
0400063,4
0800013,2
0600005,3
0600003,1
0600005,2
0600005,1
0600005,2
0600005,4
0600005,10
0600005,2
0600005,6
0500074,1
0040052,2
0630811,3
0600061,299
0640952,2
0028023,1
0600061,1
0640806,1
0600001,65
0500074,45
0640808,35
0600004,3
0700814,1
0010023,1
0060021,1
0960014,1
0640804,4
0810222,1
0600006,1
0600806,1
0630811,10
0600005,19
0010045,6
0010906,1
0640807,2
0030022,1
0700030,1
0700033,18
0600063,1
0730021,1
0410806,1
0600061,68
0600042,3
0400065,1
0600006,98
0792551,1
0840906,7
0608502,1
0600006,1
0600006,10
0068555,13
0690832,1
0600005,2
0600003,5
0068555,9
0060022,1
0630812,1
0040871,1
0600063,1
0640805,2
0630811,1
0600006,2
0481731,37
0612303,1
0600806,1
0010026,1
0010016,1
0630804,7
0040072,1
0730141,1
0040011,86
0040011,94
0850014,13
0630826,1
0400015,1
0010045,1
0400011,2
0070843,1
0600063,121
0620933,3
0640804,1
0640807,39
0600061,120
0670005,2
0590904,1
0470152,1
0640806,1
0700034,33
0600061,154
0600006,7
0600006,13
0470156,1
0600061,30
0600063,16
0600063,1
0640805,3
0640805,2
0600003,1
0640805,1
0800013,2
0982366,1
0070809,1
0470032,2
0640807,1
0600062,1
0930045,1
0640805,4
0640807,3
0470031,508
0890543,1
0600010,1
0810038,1
0481711,4
0420942,2
0640808,1
0600005,19
0650022,1
0600061,1
0640809,14
0890136,210
0890136,103
0890136,75
0740001,2
0700037,4
0700037,2
0983213,1
0620905,2
0600063,1
0600032,1
0700037,1
0850467,17
0850467,44
0030030,11
0741273,1
0700035,1
0030022,2
0030022,4
0700030,2
0840906,1
0600062,1
0893733,1
0600005,2
0881126,1
0600001,1
0883341,1
0400064,1
0600062,1
0640804,1
0600001,1
0611264,1
0530833,19
0658518,1
0028008,1
0640810,1
0070834,1
0870027,3
0900052,2
0700030,6
0690812,1
0880621,8
0718153,1
0650007,2
0481511,2
0650013,4
0980506,1
0649017,1
0861831,1
0850467,1
0640805,2
0630811,6
0600001,4
0600808,4
0630826,8
0650033,6
0600008,2
0600002,1
0040052,5
0040052,2
0680833,1
0680833,2
0030005,1
0640805,3
0600062,1
0600063,3
0613212,2
0028072,3
0470155,1
0800011,2
0591365,2
0982501,3
0611421,2
0630062,1
0611405,1
0640807,15
0050004,1
0640805,1
0580204,3
0060003,2
0983531,2
0600063,1
0470032,5
0883462,3
0030022,5
0400083,16
0700061,3
0600003,2
0620931,1
0600042,1
0700056,1
0470026,3
0850043,7
0470152,2
0470047,2
0600063,1
0700033,2
0600062,2
0800846,4
0758711,2
0900037,1
0985822,2
0930044,3
0981703,7
0991418,54
0938585,1
0730164,1
0883465,3
0800012,11
0800012,12
0560017,2
0801408,1
0850467,1
0801408,2
0680024,4
0070842,1
0410852,1
0660062,1
0611432,2
0620043,1
0620903,1
0613230,1
0650027,5
0600004,1
0650023,2
0010923,1
0030027,1
0620003,5
0800027,2
0600002,4
0591365,1
0600001,12
0792411,10
0600061,1
0600032,1
0040814,1
0640805,1
0700875,1
0600042,2
0630822,1
0883331,14
0030834,5
0690834,3
0500082,1
0600061,1
0820030,2
0890535,3
0940001,2
0801408,2
0708024,1
0400015,5
0620932,3
0630821,2
0660062,1
0800801,1
0010024,1
0010040,1
0040052,1
0060811,1
0400011,5
0410836,2
0800026,1
0800051,3
0800012,1
0040051,4
0700033,1
0640805,4
0640804,2
0620053,2
