﻿date,area,groups_count
2021-05-01,室蘭市,1
2021-05-01,帯広市,2
2021-05-01,斜里郡斜里町,1
2021-05-01,旭川市,1
2021-05-01,札幌市中央区,1
2021-05-01,札幌市南区,1
2021-05-01,札幌市豊平区,2
2021-05-01,河東郡音更町,2
2021-05-01,河西郡中札内村,1
2021-05-02,上川郡美瑛町,2
2021-05-02,函館市,2
2021-05-02,川上郡弟子屈町,1
2021-05-02,札幌市中央区,1
2021-05-02,河東郡鹿追町,1
2021-05-02,釧路市,1
2021-05-03,帯広市,1
2021-05-03,札幌市豊平区,1
2021-05-03,檜山郡江差町,1
2021-05-04,函館市,1
2021-05-04,札幌市中央区,8
2021-05-04,河西郡中札内村,2
2021-05-05,千歳市,1
2021-05-05,小樽市,1
2021-05-05,旭川市,1
2021-05-05,札幌市中央区,5
2021-05-05,札幌市豊平区,7
2021-05-06,上川郡当麻町,1
2021-05-06,帯広市,2
2021-05-06,旭川市,1
2021-05-06,札幌市中央区,2
2021-05-06,札幌市西区,1
2021-05-06,茅部郡森町,1
2021-05-07,上川郡東神楽町,2
2021-05-07,二海郡八雲町,3
2021-05-07,北見市,2
2021-05-07,富良野市,1
2021-05-07,札幌市中央区,5
2021-05-07,札幌市手稲区,1
2021-05-07,沙流郡日高町,1
2021-05-07,紋別市,1
2021-05-07,網走市,1
2021-05-07,網走郡美幌町,1
2021-05-08,函館市,1
2021-05-08,旭川市,1
2021-05-08,札幌市中央区,1
2021-05-08,根室市,3
2021-05-08,沙流郡日高町,1
2021-05-08,苫小牧市,1
2021-05-09,三笠市,2
2021-05-09,札幌市中央区,4
2021-05-09,札幌市豊平区,8
2021-05-09,虻田郡洞爺湖町,1
2021-05-09,釧路市,3
2021-05-10,函館市,1
2021-05-10,北見市,1
2021-05-10,名寄市,1
2021-05-10,岩見沢市,2
2021-05-10,日高郡新ひだか町,1
2021-05-10,有珠郡壮瞥町,1
2021-05-10,札幌市中央区,2
2021-05-10,札幌市東区,1
2021-05-10,札幌市西区,1
2021-05-10,標津郡中標津町,1
2021-05-10,稚内市,6
2021-05-11,中川郡中川町,1
2021-05-11,北見市,1
2021-05-11,名寄市,1
2021-05-11,夕張郡由仁町,1
2021-05-11,室蘭市,3
2021-05-11,岩見沢市,4
2021-05-11,帯広市,1
2021-05-11,旭川市,2
2021-05-11,札幌市中央区,4
2021-05-11,札幌市東区,2
2021-05-11,札幌市白石区,1
2021-05-11,札幌市豊平区,1
2021-05-11,苫小牧市,2
2021-05-11,茅部郡森町,1
2021-05-12,二海郡八雲町,1
2021-05-12,北見市,2
2021-05-12,厚岸郡浜中町,1
2021-05-12,宗谷郡猿払村,1
2021-05-12,室蘭市,2
2021-05-12,岩見沢市,2
2021-05-12,帯広市,1
2021-05-12,旭川市,2
2021-05-12,札幌市中央区,4
2021-05-12,札幌市東区,1
2021-05-12,札幌市白石区,1
2021-05-12,標津郡中標津町,2
2021-05-12,江別市,2
2021-05-12,沙流郡平取町,1
2021-05-12,礼文郡礼文町,1
2021-05-12,空知郡中富良野町,1
2021-05-12,空知郡南富良野町,1
2021-05-12,網走郡美幌町,1
2021-05-12,苫小牧市,2
2021-05-12,釧路市,2
2021-05-13,小樽市,4
2021-05-13,岩見沢市,2
2021-05-13,旭川市,3
2021-05-13,札幌市中央区,9
2021-05-13,札幌市北区,1
2021-05-13,札幌市厚別区,1
2021-05-13,枝幸郡浜頓別町,1
2021-05-13,檜山郡江差町,2
2021-05-13,稚内市,3
2021-05-13,紋別市,1
2021-05-13,網走市,1
2021-05-13,網走郡美幌町,3
2021-05-14,上磯郡知内町,1
2021-05-14,函館市,1
2021-05-14,北斗市,1
2021-05-14,士別市,1
2021-05-14,岩見沢市,2
2021-05-14,帯広市,1
2021-05-14,日高郡新ひだか町,2
2021-05-14,旭川市,2
2021-05-14,札幌市中央区,7
2021-05-14,札幌市南区,1
2021-05-14,空知郡南富良野町,1
2021-05-14,網走郡美幌町,1
2021-05-15,千歳市,1
