﻿date,area,groups_count
2020/5/29,二海郡八雲町,2
2020/5/29,伊達市,4
2020/5/29,函館市,3
2020/5/29,北斗市,1
2020/5/29,北見市,3
2020/5/29,千歳市,1
2020/5/29,名寄市,3
2020/5/29,士別市,2
2020/5/29,夕張市,2
2020/5/29,夕張郡栗山町,2
2020/5/29,室蘭市,4
2020/5/29,富良野市,2
2020/5/29,帯広市,3
2020/5/29,恵庭市,2
2020/5/29,斜里郡小清水町,2
2020/5/29,旭川市,16
2020/5/29,札幌市中央区,33
2020/5/29,札幌市北区,5
2020/5/29,札幌市南区,3
2020/5/29,札幌市厚別区,8
2020/5/29,札幌市東区,4
2020/5/29,札幌市清田区,1
2020/5/29,札幌市白石区,4
2020/5/29,札幌市西区,4
2020/5/29,札幌市豊平区,2
2020/5/29,根室市,1
2020/5/29,標津郡中標津町,2
2020/5/29,江別市,4
2020/5/29,河東郡士幌町,1
2020/5/29,河東郡音更町,1
2020/5/29,滝川市,4
2020/5/29,石狩市,2
2020/5/29,砂川市,2
2020/5/29,稚内市,4
2020/5/29,空知郡上富良野町,1
2020/5/29,紋別市,4
2020/5/29,紋別郡遠軽町,1
2020/5/29,網走市,3
2020/5/29,網走郡美幌町,3
2020/5/29,茅部郡森町,1
2020/5/29,釧路市,1
2020/5/30,上川郡下川町,1
2020/5/30,上川郡新得町,1
2020/5/30,上磯郡木古内町,2
2020/5/30,二海郡八雲町,1
2020/5/30,伊達市,1
2020/5/30,函館市,9
2020/5/30,北見市,5
2020/5/30,千歳市,3
2020/5/30,天塩郡豊富町,1
2020/5/30,室蘭市,5
2020/5/30,富良野市,1
2020/5/30,小樽市,3
2020/5/30,山越郡長万部町,3
2020/5/30,岩見沢市,3
2020/5/30,川上郡弟子屈町,1
2020/5/30,川上郡標茶町,2
2020/5/30,帯広市,3
2020/5/30,恵庭市,1
2020/5/30,日高郡新ひだか町,1
2020/5/30,旭川市,4
2020/5/30,札幌市中央区,15
2020/5/30,札幌市北区,8
2020/5/30,札幌市南区,1
2020/5/30,札幌市厚別区,6
2020/5/30,札幌市手稲区,5
2020/5/30,札幌市東区,5
2020/5/30,札幌市白石区,5
2020/5/30,札幌市西区,3
2020/5/30,札幌市豊平区,10
2020/5/30,標津郡中標津町,2
2020/5/30,江別市,1
2020/5/30,河東郡上士幌町,1
2020/5/30,河東郡士幌町,1
2020/5/30,河西郡更別村,1
2020/5/30,滝川市,2
2020/5/30,瀬棚郡今金町,2
2020/5/30,登別市,2
2020/5/30,白老郡白老町,1
2020/5/30,秋田市,1
2020/5/30,稚内市,3
2020/5/30,紋別市,4
2020/5/30,網走市,1
2020/5/30,網走郡美幌町,2
2020/5/30,美唄市,1
2020/5/30,苫小牧市,3
2020/5/30,茅部郡森町,1
2020/5/30,虻田郡喜茂別町,2
2020/5/30,虻田郡豊浦町,1
2020/5/30,赤平市,1
2020/5/30,野付郡別海町,1
2020/5/30,釧路市,6
2020/5/30,釧路郡釧路町,1
2020/5/31,上川郡美瑛町,1
2020/5/31,伊達市,2
2020/5/31,余市郡余市町,1
2020/5/31,函館市,18
2020/5/31,北広島市,1
2020/5/31,北見市,6
2020/5/31,千歳市,4
2020/5/31,名寄市,2
2020/5/31,士別市,2
2020/5/31,夕張郡長沼町,1
2020/5/31,室蘭市,6
2020/5/31,小樽市,3
2020/5/31,岩内郡岩内町,1
2020/5/31,岩見沢市,4
2020/5/31,帯広市,4
2020/5/31,恵庭市,1
2020/5/31,日高郡新ひだか町,2
2020/5/31,旭川市,9
2020/5/31,札幌市中央区,42
2020/5/31,札幌市北区,11
2020/5/31,札幌市南区,1
2020/5/31,札幌市厚別区,4
2020/5/31,札幌市手稲区,7
2020/5/31,札幌市東区,5
2020/5/31,札幌市清田区,5
2020/5/31,札幌市白石区,7
2020/5/31,札幌市西区,4
2020/5/31,札幌市豊平区,6
2020/5/31,根室市,1
2020/5/31,標津郡中標津町,3
2020/5/31,江別市,5
2020/5/31,沙流郡日高町,3
2020/5/31,河東郡音更町,2
2020/5/31,浦河郡浦河町,1
2020/5/31,深川市,1
2020/5/31,留萌市,2
2020/5/31,登別市,1
2020/5/31,砂川市,1
2020/5/31,空知郡上富良野町,1
2020/5/31,紋別市,2
2020/5/31,紋別郡遠軽町,1
2020/5/31,苫小牧市,4
2020/5/31,虻田郡倶知安町,3
2020/5/31,釧路市,7
2020/5/31,雨竜郡沼田町,4
2020/5/31,その他,12
