﻿date,area,groups_count
2021-09-01,亀田郡七飯町,3
2021-09-01,二海郡八雲町,2
2021-09-01,伊達市,3
2021-09-01,余市郡余市町,2
2021-09-01,函館市,28
2021-09-01,北広島市,1
2021-09-01,北斗市,1
2021-09-01,千歳市,3
2021-09-01,室蘭市,6
2021-09-01,小樽市,8
2021-09-01,山越郡長万部町,1
2021-09-01,川上郡標茶町,1
2021-09-01,恵庭市,1
2021-09-01,日高郡新ひだか町,2
2021-09-01,旭川市,21
2021-09-01,札幌市中央区,9
2021-09-01,札幌市北区,2
2021-09-01,札幌市南区,1
2021-09-01,札幌市手稲区,1
2021-09-01,札幌市東区,1
2021-09-01,札幌市白石区,1
2021-09-01,札幌市西区,14
2021-09-01,枝幸郡枝幸町,1
2021-09-01,様似郡様似町,2
2021-09-01,標津郡中標津町,1
2021-09-01,檜山郡江差町,1
2021-09-01,江別市,1
2021-09-01,沙流郡日高町,1
2021-09-01,浦河郡浦河町,1
2021-09-01,滝川市,1
2021-09-01,登別市,5
2021-09-01,網走郡大空町,1
2021-09-01,苫小牧市,11
2021-09-01,茅部郡森町,1
2021-09-01,虻田郡倶知安町,2
2021-09-01,虻田郡洞爺湖町,2
2021-09-02,亀田郡七飯町,1
2021-09-02,函館市,1
2021-09-02,北広島市,1
2021-09-02,千歳市,7
2021-09-02,小樽市,2
2021-09-02,恵庭市,6
2021-09-02,旭川市,6
2021-09-02,札幌市中央区,8
2021-09-02,札幌市北区,1
2021-09-02,札幌市厚別区,3
2021-09-02,札幌市西区,1
2021-09-02,札幌市豊平区,2
2021-09-02,白老郡白老町,2
2021-09-03,三笠市,1
2021-09-03,亀田郡七飯町,1
2021-09-03,余市郡余市町,1
2021-09-03,千歳市,3
2021-09-03,夕張郡栗山町,1
2021-09-03,夕張郡長沼町,1
2021-09-03,岩見沢市,10
2021-09-03,斜里郡斜里町,1
2021-09-03,旭川市,6
2021-09-03,札幌市中央区,10
2021-09-03,札幌市北区,2
2021-09-03,札幌市厚別区,13
2021-09-03,札幌市白石区,8
2021-09-03,札幌市西区,1
2021-09-03,石狩市,1
2021-09-03,空知郡南幌町,1
2021-09-03,苫小牧市,1
2021-09-03,釧路市,9
2021-09-04,函館市,1
2021-09-04,厚岸郡厚岸町,1
2021-09-04,川上郡弟子屈町,1
2021-09-04,帯広市,4
2021-09-04,旭川市,3
2021-09-04,札幌市中央区,5
2021-09-04,札幌市北区,2
2021-09-04,札幌市南区,5
2021-09-04,札幌市豊平区,8
2021-09-04,根室市,1
2021-09-04,標津郡中標津町,3
2021-09-04,白老郡白老町,1
2021-09-04,目梨郡羅臼町,1
2021-09-04,野付郡別海町,1
2021-09-04,釧路市,2
2021-09-04,釧路郡釧路町,2
2021-09-05,函館市,1
2021-09-05,北広島市,3
2021-09-05,小樽市,1
2021-09-05,札幌市中央区,16
2021-09-05,札幌市厚別区,1
2021-09-05,標津郡中標津町,1
2021-09-05,江別市,10
2021-09-05,空知郡中富良野町,1
2021-09-05,釧路市,1
2021-09-06,上川郡新得町,1
2021-09-06,函館市,1
2021-09-06,北斗市,2
2021-09-06,千歳市,1
2021-09-06,名寄市,5
2021-09-06,士別市,6
2021-09-06,天塩郡天塩町,1
2021-09-06,岩見沢市,1
2021-09-06,帯広市,1
2021-09-06,旭川市,3
2021-09-06,札幌市中央区,10
2021-09-06,札幌市北区,4
2021-09-06,札幌市東区,2
2021-09-06,札幌市清田区,1
2021-09-06,札幌市西区,2
2021-09-06,河東郡音更町,2
2021-09-06,留萌市,1
2021-09-06,白老郡白老町,1
2021-09-06,稚内市,1
2021-09-06,紋別市,1
2021-09-06,苫小牧市,2
2021-09-06,釧路市,13
2021-09-07,伊達市,1
2021-09-07,函館市,2
2021-09-07,北広島市,1
2021-09-07,千歳市,1
2021-09-07,室蘭市,1
2021-09-07,小樽市,1
2021-09-07,岩見沢市,1
2021-09-07,日高郡新ひだか町,1
2021-09-07,旭川市,1
2021-09-07,札幌市中央区,10
2021-09-07,札幌市北区,1
