﻿date,area,groups_count
2020/7/1,上川郡剣淵町,2
2020/7/1,上川郡和寒町,1
2020/7/1,二海郡八雲町,1
2020/7/1,函館市,7
2020/7/1,千歳市,1
2020/7/1,厚岸郡厚岸町,3
2020/7/1,名寄市,2
2020/7/1,夕張郡栗山町,1
2020/7/1,天塩郡幌延町,1
2020/7/1,室蘭市,20
2020/7/1,富良野市,1
2020/7/1,小樽市,5
2020/7/1,山越郡長万部町,1
2020/7/1,岩見沢市,2
2020/7/1,帯広市,1
2020/7/1,旭川市,3
2020/7/1,札幌市中央区,5
2020/7/1,札幌市北区,1
2020/7/1,札幌市東区,2
2020/7/1,札幌市白石区,1
2020/7/1,札幌市豊平区,2
2020/7/1,沙流郡平取町,1
2020/7/1,河東郡鹿追町,1
2020/7/1,石狩市,1
2020/7/1,砂川市,1
2020/7/1,磯谷郡蘭越町,1
2020/7/1,稚内市,1
2020/7/1,網走郡大空町,1
2020/7/1,芦別市,2
2020/7/1,釧路市,1
2020/7/2,上川郡東川町,7
2020/7/2,中川郡美深町,1
2020/7/2,函館市,4
2020/7/2,北見市,2
2020/7/2,千歳市,9
2020/7/2,古宇郡泊村,1
2020/7/2,夕張郡栗山町,3
2020/7/2,室蘭市,2
2020/7/2,富良野市,1
2020/7/2,小樽市,5
2020/7/2,岩内郡岩内町,1
2020/7/2,帯広市,2
2020/7/2,札幌市中央区,24
2020/7/2,札幌市北区,4
2020/7/2,札幌市南区,3
2020/7/2,札幌市東区,1
2020/7/2,札幌市白石区,1
2020/7/2,札幌市西区,1
2020/7/2,札幌市豊平区,100
2020/7/2,河東郡上士幌町,3
2020/7/2,河東郡音更町,2
2020/7/2,登別市,1
2020/7/2,石狩市,10
2020/7/2,稚内市,5
2020/7/2,芦別市,1
2020/7/2,苫小牧市,1
2020/7/2,虻田郡倶知安町,2
2020/7/2,虻田郡真狩村,1
2020/7/2,釧路郡釧路町,23
2020/7/3,上川郡和寒町,1
2020/7/3,上川郡東川町,1
2020/7/3,上川郡美瑛町,1
2020/7/3,上磯郡木古内町,1
2020/7/3,中央区,2
2020/7/3,二海郡八雲町,2
2020/7/3,仙台市青葉区,1
2020/7/3,伊達市,1
2020/7/3,函館市,17
2020/7/3,勇払郡むかわ町,1
2020/7/3,勇払郡安平町,2
2020/7/3,北広島市,1
2020/7/3,北見市,3
2020/7/3,千歳市,10
2020/7/3,名寄市,1
2020/7/3,士別市,1
2020/7/3,夕張郡栗山町,2
2020/7/3,夕張郡長沼町,1
2020/7/3,天塩郡天塩町,1
2020/7/3,室蘭市,2
2020/7/3,富良野市,1
2020/7/3,寿都郡寿都町,1
2020/7/3,小樽市,5
2020/7/3,岩内郡岩内町,2
2020/7/3,岩見沢市,1
2020/7/3,島牧郡島牧村,1
2020/7/3,川上郡弟子屈町,1
2020/7/3,帯広市,10
2020/7/3,広尾郡広尾町,1
2020/7/3,恵庭市,2
2020/7/3,斜里郡斜里町,1
2020/7/3,旭川市,7
2020/7/3,札幌市中央区,35
2020/7/3,札幌市北区,10
2020/7/3,札幌市南区,7
2020/7/3,札幌市厚別区,4
2020/7/3,札幌市手稲区,2
2020/7/3,札幌市東区,7
2020/7/3,札幌市清田区,2
2020/7/3,札幌市白石区,9
2020/7/3,札幌市西区,4
2020/7/3,札幌市豊平区,5
2020/7/3,枝幸郡枝幸町,1
2020/7/3,根室市,1
2020/7/3,標津郡中標津町,1
2020/7/3,樺戸郡月形町,1
2020/7/3,樺戸郡浦臼町,4
2020/7/3,江別市,3
2020/7/3,沙流郡日高町,1
2020/7/3,河東郡音更町,1
2020/7/3,河西郡芽室町,1
2020/7/3,浦河郡浦河町,1
2020/7/3,滝川市,2
2020/7/3,瀬棚郡今金町,2
2020/7/3,留萌市,1
2020/7/3,登別市,1
2020/7/3,白糠郡白糠町,1
2020/7/3,白老郡白老町,2
2020/7/3,石狩市,1
2020/7/3,石狩郡当別町,2
2020/7/3,砂川市,1
2020/7/3,稚内市,2
2020/7/3,積丹郡積丹町,1
2020/7/3,紋別市,1
2020/7/3,紋別郡湧別町,1
2020/7/3,紋別郡遠軽町,5
2020/7/3,網走市,1
2020/7/3,美唄市,1
2020/7/3,芦別市,1
2020/7/3,苫小牧市,7
2020/7/3,虻田郡倶知安町,1
2020/7/3,虻田郡洞爺湖町,1
2020/7/3,赤平市,1
2020/7/3,足寄郡足寄町,1
2020/7/3,釧路市,5
2020/7/3,釧路郡釧路町,1
2020/7/4,上川郡当麻町,1
2020/7/4,上川郡新得町,1
2020/7/4,中川郡幕別町,1
2020/7/4,利尻郡利尻富士町,2
2020/7/4,千歳市,2
2020/7/4,富良野市,1
2020/7/4,小樽市,1
2020/7/4,帯広市,1
2020/7/4,旭川市,3
2020/7/4,札幌市中央区,12
2020/7/4,札幌市北区,1
2020/7/4,札幌市東区,2
2020/7/4,札幌市白石区,1
2020/7/4,根室市,6
2020/7/4,留萌市,1
2020/7/4,白糠郡白糠町,1
2020/7/4,空知郡中富良野町,1
2020/7/4,紋別郡遠軽町,2
2020/7/4,苫小牧市,1
2020/7/4,茅部郡森町,1
2020/7/4,釧路市,1
2020/7/5,利尻郡利尻富士町,3
2020/7/5,千歳市,3
2020/7/5,帯広市,1
2020/7/5,札幌市中央区,3
2020/7/5,札幌市西区,1
2020/7/5,松前郡松前町,2
2020/7/5,稚内市,1
2020/7/6,上川郡東川町,1
2020/7/6,久遠郡せたな町,1
2020/7/6,余市郡余市町,1
2020/7/6,函館市,6
2020/7/6,北広島市,1
2020/7/6,千歳市,2
