﻿date,area,groups_count
2022-06-01,函館市,2
2022-06-01,名寄市,2
2022-06-01,室蘭市,1
2022-06-01,富良野市,3
2022-06-01,小樽市,2
2022-06-01,帯広市,1
2022-06-01,旭川市,10
2022-06-01,札幌市中央区,7
2022-06-01,札幌市北区,2
2022-06-01,札幌市手稲区,1
2022-06-01,札幌市東区,4
2022-06-01,札幌市白石区,1
2022-06-01,札幌市豊平区,1
2022-06-01,河東郡音更町,2
2022-06-01,深川市,1
2022-06-01,滝川市,1
2022-06-01,石狩郡新篠津村,1
2022-06-01,網走郡津別町,1
2022-06-01,美唄市,1
2022-06-01,釧路郡釧路町,2
2022-06-02,上川郡剣淵町,4
2022-06-02,函館市,9
2022-06-02,北見市,1
2022-06-02,小樽市,2
2022-06-02,岩見沢市,1
2022-06-02,斜里郡斜里町,1
2022-06-02,旭川市,3
2022-06-02,札幌市中央区,3
2022-06-02,札幌市北区,1
2022-06-02,札幌市南区,1
2022-06-02,札幌市西区,4
2022-06-02,札幌市豊平区,1
2022-06-02,江別市,5
2022-06-02,目梨郡羅臼町,2
2022-06-02,稚内市,1
2022-06-02,紋別郡遠軽町,1
2022-06-02,美唄市,1
2022-06-03,上川郡美瑛町,3
2022-06-03,余市郡余市町,1
2022-06-03,函館市,1
2022-06-03,室蘭市,1
2022-06-03,小樽市,4
2022-06-03,広尾郡広尾町,1
2022-06-03,旭川市,4
2022-06-03,札幌市中央区,13
2022-06-03,札幌市南区,1
2022-06-03,札幌市厚別区,2
2022-06-03,札幌市清田区,1
2022-06-03,札幌市白石区,1
2022-06-03,江別市,4
2022-06-03,河西郡芽室町,2
2022-06-03,礼文郡礼文町,1
2022-06-03,空知郡南幌町,1
2022-06-03,苫小牧市,5
2022-06-03,釧路郡釧路町,2
2022-06-04,上川郡東神楽町,5
2022-06-04,札幌市中央区,2
2022-06-04,網走市,1
2022-06-04,苫小牧市,1
2022-06-05,小樽市,1
2022-06-05,札幌市中央区,3
2022-06-05,札幌市南区,2
2022-06-06,上川郡美瑛町,2
2022-06-06,亀田郡七飯町,5
2022-06-06,函館市,2
2022-06-06,千歳市,3
2022-06-06,旭川市,9
2022-06-06,札幌市中央区,14
2022-06-06,札幌市白石区,1
2022-06-06,札幌市豊平区,1
2022-06-06,江別市,5
2022-06-06,苫小牧市,2
2022-06-06,茅部郡鹿部町,3
2022-06-07,上川郡和寒町,4
2022-06-07,北見市,1
2022-06-07,富良野市,3
2022-06-07,小樽市,2
2022-06-07,旭川市,1
2022-06-07,札幌市中央区,6
2022-06-07,札幌市東区,1
2022-06-07,札幌市西区,6
2022-06-07,根室市,3
2022-06-07,江別市,1
2022-06-07,瀬棚郡今金町,1
2022-06-07,紋別郡湧別町,1
2022-06-07,苫小牧市,4
2022-06-07,釧路市,1
2022-06-07,釧路郡釧路町,1
2022-06-08,上川郡鷹栖町,2
2022-06-08,伊達市,1
2022-06-08,函館市,4
2022-06-08,北広島市,1
2022-06-08,千歳市,1
2022-06-08,室蘭市,1
2022-06-08,小樽市,3
2022-06-08,岩見沢市,1
2022-06-08,旭川市,6
2022-06-08,札幌市中央区,9
2022-06-08,札幌市北区,1
2022-06-08,札幌市南区,1
2022-06-08,札幌市厚別区,2
2022-06-08,札幌市東区,1
2022-06-08,札幌市白石区,5
2022-06-08,札幌市豊平区,5
2022-06-08,江別市,3
2022-06-08,砂川市,4
2022-06-08,苫小牧市,3
2022-06-09,上川郡上川町,1
2022-06-09,上川郡鷹栖町,1
2022-06-09,函館市,2
2022-06-09,北斗市,3
2022-06-09,夕張郡栗山町,1
2022-06-09,小樽市,1
2022-06-09,帯広市,1
2022-06-09,旭川市,6
2022-06-09,札幌市中央区,7
2022-06-09,札幌市北区,6
2022-06-09,札幌市南区,1
2022-06-09,札幌市厚別区,1
2022-06-09,札幌市豊平区,4
2022-06-09,松前郡福島町,2
2022-06-09,樺戸郡月形町,1
2022-06-09,檜山郡江差町,1
2022-06-09,江別市,2
2022-06-09,石狩市,1
2022-06-09,網走郡大空町,2
2022-06-09,苫小牧市,3
2022-06-10,上川郡美瑛町,2
2022-06-10,中川郡美深町,1
2022-06-10,函館市,2
2022-06-10,千歳市,2
2022-06-10,夕張郡栗山町,1
2022-06-10,天塩郡幌延町,2
2022-06-10,小樽市,3
2022-06-10,川上郡弟子屈町,1
2022-06-10,旭川市,5
2022-06-10,札幌市中央区,4
2022-06-10,札幌市北区,1
2022-06-10,札幌市西区,5
2022-06-10,札幌市豊平区,1
2022-06-10,標津郡標津町,2
2022-06-10,深川市,1
2022-06-10,網走市,2
2022-06-10,網走郡津別町,1
2022-06-10,芦別市,5
