﻿date,area,groups_count
2022-09-01,上川郡下川町,2
2022-09-01,二海郡八雲町,4
2022-09-01,函館市,2
2022-09-01,北広島市,1
2022-09-01,小樽市,5
2022-09-01,帯広市,4
2022-09-01,旭川市,2
2022-09-01,札幌市中央区,12
2022-09-01,札幌市手稲区,3
2022-09-01,札幌市東区,6
2022-09-01,札幌市白石区,1
2022-09-01,札幌市豊平区,1
2022-09-01,網走市,2
2022-09-01,苫小牧市,2
2022-09-02,上川郡当麻町,2
2022-09-02,伊達市,2
2022-09-02,函館市,8
2022-09-02,室蘭市,1
2022-09-02,小樽市,1
2022-09-02,旭川市,3
2022-09-02,札幌市中央区,18
2022-09-02,札幌市南区,1
2022-09-02,札幌市東区,5
2022-09-02,江別市,1
2022-09-02,河東郡音更町,3
2022-09-02,石狩市,1
2022-09-02,磯谷郡蘭越町,1
2022-09-02,稚内市,1
2022-09-02,網走市,1
2022-09-02,苫小牧市,1
2022-09-03,札幌市中央区,4
2022-09-03,札幌市厚別区,1
2022-09-03,札幌市西区,5
2022-09-03,札幌市豊平区,3
2022-09-03,苫小牧市,3
2022-09-03,釧路市,1
2022-09-04,伊達市,5
2022-09-04,函館市,2
2022-09-04,小樽市,1
2022-09-04,札幌市中央区,1
2022-09-04,標津郡中標津町,2
2022-09-04,石狩市,3
2022-09-04,紋別郡遠軽町,1
2022-09-04,苫小牧市,1
2022-09-04,釧路市,4
2022-09-05,上川郡美瑛町,2
2022-09-05,函館市,4
2022-09-05,勇払郡占冠村,3
2022-09-05,夕張郡長沼町,1
2022-09-05,室蘭市,5
2022-09-05,小樽市,1
2022-09-05,帯広市,1
2022-09-05,旭川市,1
2022-09-05,札幌市中央区,16
2022-09-05,札幌市北区,1
2022-09-05,札幌市南区,1
2022-09-05,札幌市厚別区,1
2022-09-05,札幌市白石区,1
2022-09-05,札幌市西区,8
2022-09-05,江別市,2
2022-09-05,河西郡中札内村,1
2022-09-05,河西郡芽室町,1
2022-09-05,芦別市,1
2022-09-05,苫小牧市,1
2022-09-06,中川郡美深町,1
2022-09-06,伊達市,1
2022-09-06,函館市,3
2022-09-06,北広島市,1
2022-09-06,古平郡古平町,1
2022-09-06,夕張郡由仁町,1
2022-09-06,岩見沢市,2
2022-09-06,帯広市,1
2022-09-06,旭川市,5
2022-09-06,札幌市中央区,18
2022-09-06,札幌市北区,6
2022-09-06,札幌市清田区,1
2022-09-06,沙流郡日高町,3
2022-09-06,白老郡白老町,1
2022-09-06,石狩市,1
2022-09-06,紋別市,1
2022-09-06,苫小牧市,2
2022-09-06,虻田郡豊浦町,1
2022-09-07,上川郡当麻町,1
2022-09-07,函館市,9
2022-09-07,帯広市,1
2022-09-07,旭川市,6
2022-09-07,札幌市中央区,13
2022-09-07,札幌市北区,9
2022-09-07,札幌市南区,1
2022-09-07,札幌市西区,2
2022-09-07,札幌市豊平区,4
2022-09-07,石狩郡当別町,1
2022-09-07,稚内市,1
2022-09-07,苫小牧市,2
2022-09-07,虻田郡倶知安町,1
2022-09-07,虻田郡留寿都村,1
2022-09-07,足寄郡足寄町,1
2022-09-08,三笠市,1
2022-09-08,亀田郡七飯町,1
2022-09-08,勇払郡厚真町,2
2022-09-08,北広島市,1
2022-09-08,小樽市,2
2022-09-08,岩見沢市,1
2022-09-08,斜里郡斜里町,2
2022-09-08,日高郡新ひだか町,3
2022-09-08,旭川市,3
2022-09-08,札幌市中央区,17
2022-09-08,札幌市北区,1
2022-09-08,札幌市南区,1
2022-09-08,札幌市東区,4
2022-09-08,標津郡中標津町,1
2022-09-08,滝川市,1
2022-09-08,砂川市,2
2022-09-08,足寄郡足寄町,1
2022-09-09,久遠郡せたな町,2
2022-09-09,伊達市,1
2022-09-09,函館市,4
2022-09-09,千歳市,3
2022-09-09,帯広市,1
2022-09-09,新冠郡新冠町,1
2022-09-09,旭川市,3
2022-09-09,札幌市中央区,21
2022-09-09,札幌市厚別区,2
2022-09-09,札幌市東区,1
2022-09-09,札幌市清田区,6
2022-09-09,札幌市白石区,1
2022-09-09,江別市,1
2022-09-09,浦河郡浦河町,2
