﻿zip_code,recipients
0400063,3
0600041,11
0800263,1
0060012,3
0600001,18
0600005,1
0995602,1
0600807,3
0600807,1
0960022,2
0810345,1
0893334,1
0783621,1
0630811,2
0900837,1
0883201,11
0730152,3
0994525,1
0996329,1
0613201,1
0718121,1
0711533,5
0028005,2
0030028,1
0620055,1
0960014,1
0820014,1
0670004,1
0530821,6
0802472,2
0040839,3
0800831,2
0788825,1
0800811,71
0400065,4
0850016,2
0708003,2
0640953,67
0010035,1
0800011,1
0640807,1
0788233,79
0640807,1
0460593,1
0895312,1
0600003,5
0640805,1
0600062,1
0611409,4
0798421,1
0802469,1
0020857,2
0650042,2
0530054,2
0840906,1
0640806,2
0700034,20
0620932,1
0640806,2
0600063,6
0600063,1
0640808,1
0600063,1
0640806,1
0640808,32
0640805,1
0700033,1
0640804,1
0600062,1
0411242,1
0640804,29
0630811,2
0600061,121
0600061,109
0600052,2
0030803,3
0600061,91
0900065,1
0610223,2
0990416,1
0640952,1
0010023,1
0028067,2
0050040,2
0470031,1
0883332,1
0708001,2
0030024,2
0640805,6
0640805,240
0611417,4
0530022,6
0600063,4
0640806,232
0600032,1
0700033,1
0650032,2
0660029,1
0060012,1
0610223,1
0600063,2
0050850,5
0600061,235
0600061,164
0930035,1
0600062,1
0690821,2
0591911,2
0800010,1
0530833,1
0730033,5
0638602,5
0640806,1
0900818,1
0600061,5
0780825,2
0611409,1
0600063,2
0861127,2
0030001,1
0030822,1
0600003,1
0851203,1
0680034,2
0611423,1
0700033,3
0650021,1
0520015,2
0600001,4
0060032,2
0040051,1
0608610,17
0400035,1
0613218,1
0882562,3
0640952,6
0700034,30
0600061,7
0600004,2
0800023,1
0010024,1
0600807,1
0510075,3
0600016,1
0400063,1
0800013,2
0700030,2
0600005,4
0600003,1
0600005,2
0600005,2
0600005,13
0640809,41
0600032,1
0668765,1
0630812,1
0500074,21
0640808,16
0481522,1
0400011,1
0711562,27
0700034,1
0996329,19
0640806,1
0600806,6
0640916,1
0700033,23
0500074,1
0690813,2
0410806,1
0030003,2
0600042,2
0482401,1
0440081,1
0440078,10
0600052,2
0410808,1
0800017,1
0800810,7
0800017,3
0840912,2
0640804,3
0810204,1
0600005,3
0630846,1
0660051,11
0660051,2
0970015,1
0600042,1
0010026,12
0010016,1
0640951,1
0900804,6
0050815,1
